Race Name,Race Date,Category Name,Place,Total Racers,Points
Cookeville Criterium,2010-06-27,Senior Men Category 4,24,32,,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,46,63,320.32258064516,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,14,72,406.875,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,44,50,457.27272727273,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,17,28,413.84615384615,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,27,27,460,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,28,35,453.7104,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,19,27,454.81766666667,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,8,28,358.68707692308,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,14,27,414.92,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,27,33,461.92265389852,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,16,32,433.91248605049,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,8,23,383.25315151515,
Moab Downtown Criterium,2012-05-27,Men Cat 4  ,24,35,431.90316289593,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,16,32,411.68104516705,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,3,32,334.82049480843,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,4,54,344.03119497784,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,9,34,346.82850957864,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,2,26,321.7446421212,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,8,31,353.3644902702,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,11,25,393.496,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,23,52,425.54232,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,11,30,407.35503846154,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,10,41,380.73736666667,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,24,33,443.79945039242,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,10,33,368.16559375,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,7,33,373.92239583333,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,34,49,544.26838849792,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,14,48,423.89593545727,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,16,45,427.4200184146,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,8,31,410.74688888889,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,16,41,441.07439953357,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,19,41,440.67783333333,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,62,82,448.04670731707,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,49,57,510.46448746402,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,DNF,39,492.66140625,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,16,47,432.04330434783,
Music City Crits - Week 1,2014-05-22,Men Cat 4,3,34,369.60225,
Music City Crits - Week 3,2014-06-11,Men Cat 4,8,38,385.16857894737,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,5,35,355.34437254902,
Music City Crits - Week 5,2014-07-2,Men Cat 4,5,37,356.06203921569,
Music City Crits - Week 9,2014-07-30,Men Cat 4,5,32,343.06275,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,DNF,41,540.93566666667,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,4,38,357.88681481481,
Music City Crits - Week 10,2014-08-6,Men Cat 4,8,36,379.71685185185,
Union Grove Time Trial,2015-02-7,Men Cat 3,8,11,409.27359188875,
Sunny King Criterium,2015-03-28,Men Cat 3,39,44,436.63073031451,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,18,45,328.43822159091,
Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,DNF,18,379.8622,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,15,81,359.56986666667,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,6,35,335.83511764706,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,9,24,323.0747094697,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,51,56,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,13,20,360.6069,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,14,41,376.53338333333,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,12,34,351.92081753183,
Music City Crits,2015-05-6,Men Cat 3/4,7,53,353.19390731463,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,DNF,39,454.2679,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,11,48,365.91315633903,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,27,31,374.27311111111,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,30,31,387.99904444444,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,26,34,420.25465625,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,22,42,364.14,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,28,37,467.02591666667,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,12,40,385.70101851852,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,33,39,427.07775616598,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,22,37,422.42127777778,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,19,33,378.48677083333,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,9,19,341.04185185185,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,8,37,350.7790462963,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,27,40,391.55315789474,
RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,DNF,34,538.426125,
RCCC's Rocket City Omnium - TT,2015-08-15,Master,5,24,348.08049441677,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,18,29,410.20514285714,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,23,52,392.83192857143,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,33,37,419.04768518519,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,4,37,322.12652083333,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,19,19,447.97116666667,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 35-44 Cat 1/2/3/4,8,10,477.2335,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,15,20,446.81481481481,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,20,22,498.95819633811,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,14,20,422.07215,
Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 1/2/3/4,4,13,371.75816666667,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 35-44 Cat 1/2/3/4,8,8,436.51175,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 40-49 .,5,11,411.50675559371,
Music City Crits,2019-07-3,Men Cat 3/4,18,36,443.17,
