Race Name,Race Date,Category Name,Place,Total Racers,Points
Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,22,40,400.30328205128,
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,25,50,417.73724651043,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,54,57,463.46924756458,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,50,57,452.96966666667,
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,43,56,377.39130434783,
Folsom Early Bird Crit,2010-01-30,Men 4   ,20,54,428.69565217391,
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,37,76,466.29310344828,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,60,84,433.15789473684,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,40,62,476.12903225806,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,16,62,415.16129032258,
Tour of the Battenkill,2010-04-10,4 Men White,8,92,326.37562248831,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,29,155,359.25316817354,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,21,51,446.10227253204,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,44,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,5,95,350.25949564915,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,13,95,360.44003456315,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,22,51,427.97949522398,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,52,40,445.43833333333,
Bariani Road Race,2011-03-27,Men Cat 4   ,63,65,433.62162736192,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,41,59,419.58172413793,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,54,126,322.85444060421,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,27,29,446.484,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,16,27,434.35695833333,
Chico Stage Race: TT,2011-04-17,Men Cat 4   ,11,24,399.31908521338,
Modesto Road Race,2011-05-15,Men Cat 4   ,17,30,403.34927777778,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,45,58,484.91379310345,
Golden State Race Series,2011-05-21,Men Cat 4   ,36,49,427.5,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,37,85,414.28571428571,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,97,91,366.47222159181,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,54,55,503.93004398219,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,36,85,398.32308348332,
Snelling Road Race,2012-02-25,Men Cat 4  ,46,100,413.64349411889,
Ris Van Bethel,2012-03-11,Cat 3/4,56,92,367.92901827763,
Bariani Road Race,2012-03-18,Men Cat 4  ,47,67,466.96225992871,
Criterium de Bethel,2012-04-1,Cat 3/4,55,60,423.96152500778,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,41,43,363.93763056635,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,37,73,444.80922797838,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,45,81,423.74220034486,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,28,62,431.83096703702,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,74,74,462.93838806999,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,37,82,438.53195510366,
Snelling Road Race,2013-02-23,Men Cat 4,82,93,490.04901552364,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,2,40,285.57728032328,
Ris Van Bethel,2013-03-10,Cat 3/4       ,27,78,357.40134408602,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,23,70,410.2513431345,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,29,64,357.53404166667,
Plainville Spring Series,2013-03-30,Men Cat 3/4,7,29,326.4959047619,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,17,53,330.93230769231,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,11,29,423.0982419302,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,35,44,413.97009090909,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,2,23,354.75967557878,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,5,29,381.27581021219,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,13,26,427.81690704231,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,43,90,363.50748888889,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,28,117,324.7702259887,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,32,49,498.11073684211,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,DNF,70,516.66366666667,
Cyclonauts Racers Criterium,2013-05-25,Cat 3/4,9,10,378.3156,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,43,74,441.51255630631,
CCNS Team and Individual State Time Trial,2013-06-16,P123,13,19,323.51111033411,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,37,45,498.09074242424,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,14,30,420.21651111111,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,26,57,389.97939666667,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,42,58,381.28393478261,
New England Individual & Team Time Trial Championships,2013-08-17,Men 35-39,4,6,319.57,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,34,46,467.9681884058,
GMSR Stage 1,2013-08-30,Men 3,27,68,342.8906176777,
GMSR Stage 2,2013-08-31,Men 3,35,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,35,68,364.87007660407,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,22,45,418.13109035987,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,51,78,397.40878205128,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,52,78,397.40878205128,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,26,39,400.76494736842,
Snelling Road Race,2014-02-22,Men Cat 3  ,54,84,389.0294047619,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,33,33,442.27333333333,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,5,55,319.89340123457,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,34,48,431.703875,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,DNF,46,430.91066666667,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,33,58,395.59326918544,
Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,1,18,313.44033333333,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,26,52,383.49362179487,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,47,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,36,43,413.72775,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
Nutmeg Classic Criterium,2014-06-7,Cat 3,17,35,383.73508823529,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Cat1-3,4,12,321.54,
Tokeneke Classic Road Race,2014-08-10,3,DNF,54,429.0355731455,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,DNF,44,446.16692307692,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,31,54,403.81225925926,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,21,48,378.55063829142,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,9,21,371.65183333333,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,36,54,414.7907654321,
Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),13,18,445.23785714286,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),18,37,388.1058218985,
Lime Rock Grand Prix,2017-04-30,Men 3/4,23,61,459.54630879121,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 40-49 20k,11,17,419.55184641026,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40-49 40k,10,18,406.10072964546,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,34,69,441.23384567901,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,17,29,440.59971428571,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,23,44,462.59467105263,
Witches Cup,2017-08-9,Men Pro/1/2/3,DNF,67,460.39813547009,
The Frozen Four Race Day 3,2019-03-17,B Race,30,70,477.83296,
Frozen Four Training series Day 4,2019-03-24,B Race,10,57,398.00401785714,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,34,73,484.29727777778,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,24,46,413.56061309524,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,22,31,425.51908638943,
CCNS Kermis,2019-06-14,Men Cat 3/4,28,52,480.59226202801,
Willow Time Trial,2021-04-24,Men Pro/Cat Open,8,9,217.20454545455,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,29,31,452,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,23,35,316.875,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,13,18,315,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,24,30,341.25,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,13,18,315,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,24,30,341.25,
Willow Time Trial,2022-04-23,Men Open 40 Plus  40+,3,10,318.5,
Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,13,16,370.54874704596,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,32,49,396.36193858099,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,27,39,439.67766350401,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,DNF,44,324.94734881375,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 3/4,16,37,432.53345268591,
Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Master 40-49,1,2,,
