First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Earl,M thomas,Series II Stage II,2023-08-13,Men Cat 4/5,23,36,493.03911220052,
Earl,Thomas,Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,32,49,486.08278634134,
Earl,Thomas,Rosewood Series,2013-04-7,Men Cat 4/5,29,34,511.1920139772,
Earl,Thomas,Rosewood Series,2013-03-31,Men Cat 4/5,14,37,438.77035555556,
Jaime,Gomez,Rosewood Series,2013-03-31,Men Cat 4/5,26,37,506.14822222222,
Jose,Maldonado,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,20,29,442.28409090909,
Jaime,Gomez,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,29,29,463.11742424242,
Carlos,Pagan,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 5  ,8,12,512.5,
Alex,Verano,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 5  ,12,12,562.5,
Carlos,Pagan,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,27,26,581.25,
John,Roach,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,14,44,428.68421052632,
Bruce,Keno,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,21,44,453.55263157895,
Jose,Maldonado,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,25,44,467.76315789474,
Jaime,Gomez,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,30,44,485.52631578947,
Carlos,Pagan,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,41,44,521.05263157895,
Bruce,Keno,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,18,34,478.48146645022,
John,Roach,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,14,44,428.68421052632,
Bruce,Keno,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,21,44,453.55263157895,
Jose,Maldonado,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,25,44,467.76315789474,
Jaime,Gomez,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,30,44,485.52631578947,
Carlos,Pagan,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,41,44,521.05263157895,
Bruce,Keno,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,18,34,478.48146645022,
Bruce,Keno,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,18,34,486.81818181818,
Jaime,Gomez,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,22,34,511.36363636364,
John,Roach,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,26,34,523.63636363636,
Earl,Thomas,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,29,34,523.63636363636,
Bruce,Keno,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,11,25,430.92613636364,
Jaime,Gomez,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,23,43,402.5,
Bruce,Keno,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,11,43,443.86363636364,
Jaime,Gomez,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,42,43,517.5,
Bruce,Keno,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,10,30,416.39160839161,
Jaime,Gomez,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,33,48,429.13602941176,
Bruce,Keno,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,44,48,439.6875,
