Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,8,50,401.4,
Matrix Challenge,2012-04-21,Men Cat 4  ,10,55,355.49774193548,
The FRESH Road Race,2012-06-2,Men Cat 4  ,26,27,446.30527118003,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,DNF,56,374.05416666667,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,8,34,308.94062267224,
CU Stazio Criterium,2013-03-30,Men SM 3,8,35,297.43147058824,
Denver Federal Center Classic,2013-04-27,Men SM 3,33,39,368.40128947368,
Deer Trail Road Race,2013-04-28,Men SM 3,7,28,315.12675,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,DNF,37,387.64733333333,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,3,48,280.82939393939,
Mike Horgan Hill Climb,2013-06-16,Men  SM 3,10,16,322.81430960609,
CSU Circuit Race,2014-03-29,Men SM 3  ,16,61,312.0896474359,
The Koppenberg,2014-05-4,Men SM 3  ,DNF,51,453.31350877193,
Coal Miners Classic,2014-06-1,Men SM 3  ,7,57,317.50207010373,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
CSU Rams Crit ,2015-03-22,Men SM 3,DNF,53,464.2602173913,
The Koppenberg,2015-05-2,Men SM 3,DNF,56,451.3172836415,
Littleton Criterium,2015-08-1,Men SM 2-3,DNF,100,478.93748888889,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 3/4,8,15,459.71213888889,
Turlock Lake Road Race,2017-04-8,Men Cat 3,23,29,503.58222222222,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,37,51,490.94765217391,
Modesto Road Race,2017-05-21,Men Cat 3,21,23,521.34383333333,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,DNF,37,497.62951111111,
Watsonville Criterium,2017-07-8,Men Cat 3,8,14,413.905,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 3/4,4,12,432.06266666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 3/4,4,12,432.06266666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,17,28,455.54902380952,
