Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,4,62,314.84716613878,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,4,62,351.04276497696,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,1,62,338.21126623294,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,18,58,380.64855017365,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,1,62,318.32830225607,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,9,75,324.75618185374,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,17,69,367.5165952381,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,7,73,315.29430555556,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,10,73,317.431625,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,34,71,395.33504545455,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,10,66,358.23897619048,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,8,47,334.07464742432,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,7,42,313.25,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,7,69,179,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,30,56,206.25,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,1,47,282.03453526173,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,6,48,176.25,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,1,56,170,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,25,33,215,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,1,53,170,
TONGA 1,2021-06-12,Men Pro 1-3,2,48,171.25,
