Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Warrior 50,2013-06-29,Men  Cat 5,19,48,470.25893433971,
All American Road Race,2014-04-5,Men CAT 5  ,7,58,432.7141954023,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,2,24,380.00715,
Turkey Hill Country Classic,2014-05-3,Men 4/5,15,60,390.72684704136,
Giro di Coppi,2014-07-12,Men Cat 5  ,2,62,411.22336989863,
Greenbelt Park Training Race Series,2014-07-23,Men C Cat 5,2,12,416.90166666667,
Greenbelt Park Training Race Series,2014-08-6,Men C Cat 5,3,11,448.1762,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 3,1,8,345.7024614438,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,5,46,386.31432608696,
Steel City Showdown,2015-05-31,Men Cat 3/4,16,71,360.33401449275,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,1,22,373.18116666667,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,3,55,366.07274074074,
Greenbelt Park Training Race Series,2015-08-5,Men B Cat4/5,1,13,376.19,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 1-23,2,6,326.09133688554,
Elkridge Spring Classic,2016-04-2,Men Cat 1/2/3,18,37,348.54432142857,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,4,56,342.52244789303,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,24,75,325.62981735159,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,2,26,339.31223076923,
Farmersville Road Race™,2016-04-16,Men 2/3,18,37,374.57944444444,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,36,77,350.69498245614,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,16,73,365.15548268223,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,4,68,330.49622781946,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,1,51,303.68565126022,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,2,58,315.36954057092,
Greenbelt Park Training Race Series,2016-05-4,Men A Cat1/2/3,8,22,330.34996969697,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,14,73,310.31042275619,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,6,27,306.16584615385,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,9,30,326.69475555556,
Tour de Tysons,2016-07-17,Men  Cat 3/4,4,49,326.32314285714,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,5,39,322.80844425997,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,2,25,273.78136111111,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,12,28,340.46910714286,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,22,66,391.00968627451,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,9,60,301.68218421053,
Greenbelt Park Training Race Series,2017-05-3,Senior A Cat1/2/3,2,16,291.69416666667,
The Bunny Hop Criterium,2017-05-6,Men  123 Cat1/2/3,2,19,271.73795322474,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,9,76,287.81624137931,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,4,36,282.71291666667,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,4,23,298.9143030303,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,13,94,315.55896844204,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,9,55,259.43665432099,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,15,26,356.20911538462,
Greenbelt Park Training Race Series,2017-05-31,Senior A Cat1/2/3,13,15,418.41357142857,
Greenbelt Park Training Race Series,2017-08-9,Senior A Cat1/2/3,9,23,355.40118181818,
Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,7,22,324.92363636364,
Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,3,23,299.95181818182,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,27,51,350.36896772342,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,5,38,294.25157894737,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,36,72,362.655,
Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,20,32,381.91084375,
Bunny Hop Criterium,2018-05-5,Men Masters  35+ 35+,3,19,281.17034643089,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,6,34,307.19135294118,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,8,55,284.8249382716,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,22,25,429.05788888889,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,DNF,60,411.8912962963,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,4,35,295.41584313725,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,3,72,296.01585185185,
Greenbelt Park Training Race Series,2018-06-13,Senior A Cat1/2/3,7,20,323.455,
Catonsville Criterium,2018-07-14,Men Cat 1/2/3,4,23,301.12811111111,
Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,7,23,323.74553030303,
Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,16,21,395.79608333333,
Greenbelt Park Training Race Series,2018-08-15,Senior A Pro/Cat1/2/3,5,16,326.59625,
Dirty BikenetiCrit!,2018-08-19,Men Master 35+ Open,3,18,330.359984375,
Dirty BikenetiCrit!,2018-08-19,Men Pro/Cat1/2/3,1,13,280.7805226563,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,15,30,371.10678888889,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,25,38,403.96975,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,1,62,293.96683333333,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,10,52,309.98247619048,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,22,30,423.079,
Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,3,18,324.63944444444,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat1/2/3  Category 1/2/3,2,8,295.46,
Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,2,28,313.63355952381,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,DNF,60,457.19962222222,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,12,31,365.47488888889,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,4,28,327.36542857143,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,35,90,331.71831578947,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,34,81,354.14425,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,DNF,62,447.15902380952,
Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,3,23,331.2525,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,26,63,340.71095666667,
Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,17,24,414.82327777778,
Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,11,16,405.082,
