Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-44 Open,1,227314,Simon,Eyob,Kelly Benefit Strategies/LSV,,509942,346.38311986556,304.51952890106,
Men 35-44 Open,2,181690,Juan,Camilo echeverri,Total Civil Construction,,574566,368.6819764713,326.61800577524,
Men 35-44 Open,3,270221,Thibaut,Luckel,UCVN,,662177,300,348.71648264941,
Men 35-44 Open,4,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,394.99615020805,370.81495952359,
Men 35-44 Open,5,24414,Gabriel,Murray,Pax Velo,,569025,436.11788366743,392.91343639776,
Men 35-44 Open,6,117580,Jason,Cooper,DistrictTaco Racing,,468209,390.83072258748,415.01191327194,
Men 35-44 Open,7,138758,Francisco,Hazera,DistrictTaco Racing,,530181,434.64128973879,437.11039014612,
Men 35-44 Open,8,132401,Daniel,Williams,Kelly Benefits Strategies,,234058,480.36091440891,459.20886702029,
Men 35-44 Open,DNF,164541,David,Quigley,BEAT Cycling Club,,542963,341.39383962858,503.40582076865,
Men 45-54 Open,1,6065,Kimani,Nielsen,OrthoVirginia Racing,,201175,324.89212030314,272.81412956488,
Men 45-54 Open,2,162746,David,Rodda,WWVC Racing,,554675,322.01437772691,284.37648142262,
Men 45-54 Open,3,71247,Geraldo,Peralta,WWVC Racing,,121519,315.96690043424,295.93883328036,
Men 45-54 Open,4,64289,Nick,Cordaro,DistrictTaco Racing,,293342,400,307.5011851381,
Men 45-54 Open,5,96232,Scot,Jaworski,DC Velo Racing,,50268,313.68399300089,319.06353699583,
Men 45-54 Open,6,236299,Michael,Gallagher,QCW P/B Cadence Cycling,,429150,395.96370649934,330.62588885357,
Men 45-54 Open,7,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,335.95598683663,342.18824071131,
Men 45-54 Open,8,270222,Oscar,van Rooy,VietVelo,,662169,400,353.75059256905,
Men 45-54 Open,9,82601,Quinn,Killy,Kelly Benefits Strategies/Lateral Stress velo,,395887,400.21444017909,365.31294442679,
Men 45-54 Open,10,227310,Matthew,Phillips,,,601124,416.39781326281,376.87529628452,
Men 45-54 Open,11,68145,John,Chambers,Redshift Racing,,439215,308.0580257283,388.43764814226,
Men 45-54 Open,12,161292,Jay,Murphy,Atlantic Fitness,,49032,429.30348596711,400,
Men 45-54 Open,13,227327,Tyler,Newcomer,Otterhaus/K&F Construction,,250213,374.66925284198,411.56235185774,
Men 45-54 Open,14,153948,Daniel,Sheldon,WWVC Racing,,536189,404.41777548974,423.12470371548,
Men 45-54 Open,15,227315,William,Erb,,,615651,409.98477717675,434.68705557321,
Men 45-54 Open,16,160224,Jon,Griese,Kelly Benefits/LSV,,550102,346.50237873301,446.24940743095,
Men 45-54 Open,17,18931,Luther,Swift,DistrictTaco Racing,,301191,400,457.81175928869,
Men 45-54 Open,18,19946,Michael,Thaxton,ABRT,,282922,350.90156280615,469.37411114643,
Men 45-54 Open,19,37618,Hansen,Su,Vuelta/El Deseo,,141484,440.62957753957,480.93646300417,
Men 45-54 Open,20,78465,Berhane,Kahsay,Artemis Racing,,400000,353.15549975981,492.4988148619,
Men 45-54 Open,21,162952,David,Taylor,Turbo Certified,,477805,400,504.06116671964,
Men 45-54 Open,22,239358,Carl,Blake,Annapolis Bicycle Racing Team,,146599,452.36631039325,515.62351857738,
Men 45-54 Open,23,138142,John,Barry,,,507773,545.4591050258,527.18587043512,
Men 45-54 Open,DNF,244234,Angel,Negron,,,640799,513.00179548731,550.3105741506,
Men 45-54 Open,DNF,8621,Samuel,Mccadney,,,274746,353.25345498414,550.3105741506,
Men 55+,1,148567,Paul,Livelli,Sportif Coaching Group,,527356,444.22284021412,406.18365915903,
Men 55+,2,107910,David,Hearn,Artemis Racing,,466549,500,416.79810233628,
Men 55+,3,120186,Mark,Hagen,C3-PB Wagner,,14595,409.72269031597,427.41254551354,
Men 55+,4,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,453.06002352197,438.02698869079,
Men 55+,5,18970,Sonny,Smith,Schell Brothers Cycling,,241128,434.24012580545,448.64143186805,
Men 55+,6,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,373.02764149626,459.2558750453,
Men 55+,7,88032,Henrik,Olsen,Bike Doctor Frederick,,257105,472.22035738831,469.87031822256,
Men 55+,8,37611,Glenn,Newell,CINCH Cycling  / El Deseo Elite,,338478,582.6639525411,480.48476139981,
Men 55+,DNF,19690,Jim,Bronson,Patapsco Bicycles,,48634,512.3603135693,501.71364775432,
Men 55+,DNF,18185,James,Hargrove,,,206841,500,501.71364775432,
Men 55+,DNF,236823,Anthony,Armstead,Artemis Racing,,631856,501.13160746743,501.71364775432,
Men 55+,DNF,65681,Jeffrey,Paul,Pathfinder Factory Racing /pb Green Angels Racing,,114551,500,501.71364775432,
Men 55+,DNF,29771,Kenn,Barfell,Vitesse,,299092,489.28067263612,501.71364775432,
Men Cat 3,1,231430,Luke,Steelman,Team Espresso Cycle Coaching,,638191,343.92863233698,305.82978462643,
Men Cat 3,2,132382,Dillon,Cosper,,,454724,449.82864927903,309.84376291992,
Men Cat 3,3,170287,Patrick,Mohl,Otterhaus/K&F Construction,,563468,318.29825658547,313.85774121341,
Men Cat 3,4,175426,Alexander,Gass,NCVC/United Healthcare,,563166,381.83322170243,317.8717195069,
Men Cat 3,5,246707,Nate,Sovek,NCVC/UnitedHealthcare,,328394,353.63738581859,321.88569780039,
Men Cat 3,6,176401,Edgar,Buckley,DC Velo Racing,,564237,291.13649681168,325.89967609388,
Men Cat 3,7,170242,Victor,Choi,Dc Velo Racing,,563059,356.8612985429,329.91365438736,
Men Cat 3,8,275222,Aaron,Seip,Meta Normal CC,,469002,338.78737592556,333.92763268085,
Men Cat 3,9,77044,Chris,Warno,Kelly Benefits Strategies,,393501,394.43102559619,337.94161097434,
Men Cat 3,10,235712,Frederik,Johne,Total Civil Construction,,631784,347.83347746517,341.95558926783,
Men Cat 3,11,227313,Jonathan,Flesher,Team Espresso Cycle Coaching,,609364,314.54663263893,345.96956756132,
Men Cat 3,12,236848,Thomas,Maggio,NCVC/UnitedHealthcare,,632749,353.14522717809,349.98354585481,
Men Cat 3,13,233510,Jacob,Gramlich,NCVC/UnitedHealthcare,,623454,356.1735570181,353.9975241483,
Men Cat 3,14,181891,Blake,Herbold,DC Velo Racing,,573589,267.78752728719,358.01150244178,
Men Cat 3,15,226508,Michael,Principato,,,605540,333.37825233068,362.02548073527,
Men Cat 3,16,227323,Karl,Laubacher,NCVC/UnitedHealthcare,,616630,341.27675244579,366.03945902876,
Men Cat 3,17,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,354.00050171882,370.05343732225,
Men Cat 3,18,175334,Brad,Greenberg,NCVC/UnitedHealthcare,,580641,312.91845573436,374.06741561574,
Men Cat 3,19,138141,Darrin,Arbaugh,RedShift Racing,,511958,349.98354585481,378.08139390923,
Men Cat 3,20,17041,Evan,Janis,Otterhaus/K&F Construction,,284683,344.36024754748,382.09537220271,
Men Cat 3,21,138752,Alexander,Truitt,NCVC/UnitedHealthcare,,512404,402.53171405744,386.1093504962,
Men Cat 3,22,249609,Joe,Pifel,University of Arizona,,636438,406.75755211458,390.12332878969,
Men Cat 3,23,99058,Filagot,Dinku,Equip Racing,,434514,368.72422717972,394.13730708318,
Men Cat 3,DNF,134444,Abe,Ehlers,Artemis Racing,,102416,352.11839174848,402.16526367016,
Men Cat 3,DNF,181596,Ari,Giovenco,RedShift Racing,,624563,338.47618985618,402.16526367016,
Men Cat 3,DNF,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,341.94230296958,402.16526367016,
Men Cat 3,DNF,236814,Adam,Van etten,,,632698,409.53607511246,402.16526367016,
Men Cat 3,DNF,6497,John,Churan,Total Civil Construction,,292588,367.89040444481,402.16526367016,
Men Cat 3,DNF,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,375.76571422683,402.16526367016,
Men Cat 3,DNF,70976,Manuel,Paniagua,Redshift Racing,,380055,362.72956013537,402.16526367016,
Men Cat 3,DNF,174924,Rameez,Tase,AUTOMATIC Lonely Hearts Racing,,566137,344.40521517198,402.16526367016,
Men Cat 3,DNF,8616,Patrick,Malarkey,District Velocity Racing p/b Bicycle Pro Shop,,273453,300,402.16526367016,
Men Cat 3,DNF,163765,Rainero jr,Rediang,Phase Cycling,,548166,375.6539118058,402.16526367016,
Men Cat 3,DNF,252166,Spencer,Tsai,Meta CC,,648675,337.49449665804,402.16526367016,
Men Cat 3,DNF,129239,William,Hubsch,DistrictTaco Racing,,497085,414.97145239411,402.16526367016,
Men Cat 3,DNF,91066,Zac,Quinn,NCVC/UnitedHealthcare,,423057,409.15270343101,402.16526367016,
Men Cat 4/Novice,1,245425,Michael,Crozier,,,643996,400,336.04056700979,
Men Cat 4/Novice,2,250099,Jeff,Reynolds,Team Espresso Cycle Coaching,,627392,367.44587482968,338.50054520172,
Men Cat 4/Novice,3,246039,Owen,Little,Meta Normal CC,,643880,386.02553062279,340.96052339365,
Men Cat 4/Novice,4,191435,Jimmy,Dyches,Team Espresso Cycle Coaching,,612702,403.03787034258,343.42050158558,
Men Cat 4/Novice,5,84690,Michael,Cunningham,Redshift Racing,,,400,345.88047977752,
Men Cat 4/Novice,6,257971,Ali,Sina ali,717 Cycling club,,654305,400,348.34045796945,
Men Cat 4/Novice,7,249776,Keenan,Novis,Novis Clan,,,341.04449240691,350.80043616138,
Men Cat 4/Novice,8,183741,Cole,Ebenkamp,DistrictTaco Racing,,564807,380.55719166418,353.26041435331,
Men Cat 4/Novice,9,270216,Alex,Facciobene,,,,400,355.72039254524,
Men Cat 4/Novice,10,233469,Andrew,Mccallum,DC Velo Racing,,625576,385.0656014206,358.18037073717,
Men Cat 4/Novice,11,87072,Ben,Perez,Meta CC,,656899,400,360.6403489291,
Men Cat 4/Novice,12,95064,Michael,Hysong,Squadra Coppi,,290440,392.83371595086,363.10032712103,
Men Cat 4/Novice,13,236331,Sam,Sharkey,Equip Racing,,628539,449.80495447144,365.56030531296,
Men Cat 4/Novice,14,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,,557869,402.01135066732,368.0202835049,
Men Cat 4/Novice,15,236842,Ryan,Pelham,Route 1 Velo,,631937,423.2692928852,370.48026169683,
Men Cat 4/Novice,16,231427,Peter,Schmidt,NCVC/UnitedHealthcare,,126864,405.7413074485,372.94023988876,
Men Cat 4/Novice,17,181027,John,Dausch,Rock Creek Velo,,565027,506.2815232443,375.40021808069,
Men Cat 4/Novice,18,152426,Carlos,Alberto abundis lopez,,,534315,400,377.86019627262,
Men Cat 4/Novice,19,233505,Babak,Mansouri,DC Velo Racing,,620774,374.75762972074,380.32017446455,
Men Cat 4/Novice,20,245175,Zakir,Edris,Artemis Racing,,633440,407.34689471824,382.78015265648,
Men Cat 4/Novice,21,237840,Julio,Coreas,Phase Cycling,,635005,394.13736255808,385.24013084841,
Men Cat 4/Novice,22,253209,Andrew,Temkin,Un Tied x Banditos,,642260,375.98607711814,387.70010904034,
Men Cat 4/Novice,23,270217,Darren,West,Schell Brothers Cycling,,661019,400,390.16008723228,
Men Cat 4/Novice,24,271534,Paul,Hines,Artemis Racing,,655672,400,392.62006542421,
Men Cat 4/Novice,25,236818,James,Kim,,,630211,430.2233899437,395.08004361614,
Men Cat 4/Novice,26,147271,David,Wilson,,,658719,452.21142670556,397.54002180807,
Men Cat 4/Novice,27,71403,Sungkwan,Cho,Korevelo,,393933,400,400,
Men Cat 4/Novice,28,256287,Antonio,Ortiz-mena,,,661612,400,402.45997819193,
Men Cat 4/Novice,29,254935,Patrick,Mead,,,658147,368.36897093361,404.91995638386,
Men Cat 4/Novice,30,140786,Ethan,Dursteler,,,512440,462.6191373693,407.37993457579,
Men Cat 4/Novice,31,117072,Shane,Mannix,Schell Brothers Cycling,,474814,381.02489437668,409.83991276772,
Men Cat 4/Novice,32,177309,Rudy,Aguilon garcia,,,576764,480.2192407871,412.29989095966,
Men Cat 4/Novice,33,256468,William,Rust,,,662148,400,414.75986915159,
Men Cat 4/Novice,34,84035,Alex,Laifer,,,448669,492.06003561614,417.21984734352,
Men Cat 4/Novice,35,163976,Stephen,Farr,PSIMET Racing,,517813,470.19507575758,419.67982553545,
Men Cat 4/Novice,36,245167,Todd,Mcneil,Annapolis Bicycle Racing Team (ABRT),,642286,472.36280153211,422.13980372738,
Men Cat 4/Novice,37,231431,Aaron,Mccrady,Annapolis Bike Racing Team,,658803,400,424.59978191931,
Men Cat 4/Novice,38,84092,Alex,Boulden,Squadra Coppi,,600311,401.60810213958,427.05976011124,
Men Cat 4/Novice,39,253842,Andrew,Polesovsky,National Capital Velo Club,,654365,437.7215383481,429.51973830317,
Men Cat 4/Novice,40,124619,Diego,Yepez,RedShift Racing,,302397,495.16694357723,431.9797164951,
Men Cat 4/Novice,41,247958,Aundre,Cuffy,NCVC/UnitedHealthcare,,642888,387.53509206887,434.43969468704,
Men Cat 4/Novice,42,239985,Daniel,Baysinger,Rock Creek Velo,,623378,467.59319581523,436.89967287897,
Men Cat 4/Novice,43,175352,Marcus,Fitts,Equip Racing,,569880,410.66894196633,439.3596510709,
Men Cat 4/Novice,44,256811,Kellen,Moore,Artemis Racing Team,,660660,431.73060957937,441.81962926283,
Men Cat 4/Novice,45,227334,Pat,Yongpradit,Sons of Thunder,,613864,459.9516229991,444.27960745476,
Men Cat 4/Novice,46,186624,Geoffrey,Goodman,Squadra Coppi,,159831,478.87182378888,446.73958564669,
Men Cat 4/Novice,47,240582,Brandon,Fastman,Route 1 Velo / Arrow Bicycle,,639600,481.72945090918,449.19956383862,
Men Cat 4/Novice,49,252146,Joel,Niesche,,,654749,432.4430965441,451.65954203055,
Men Cat 4/Novice,50,258804,Justin,Hayes-puttfarcken,,,660202,400,454.11952022248,
Men Cat 4/Novice,51,270219,Jeremy,Canfield,,,662078,400,456.57949841442,
Men Cat 4/Novice,52,231846,Lucas,Koach,,,649893,400,459.03947660635,
Men Cat 4/Novice,53,256348,Pete,Grivas,,,658703,400,461.49945479828,
Men Cat 4/Novice,54,181605,Jeff,Andrews,,,579784,543,463.95943299021,
Men Cat 4/Novice,DNF,242958,Ting,Shen,DistrictTaco Racing,,641594,377.85623358769,468.87938937407,
Men Cat 4/Novice,DNF,157522,Craig,Farr,Psimet,,636122,400,468.87938937407,
Men Cat 4/Novice,DNF,85561,Fidel,Quintela,,,384008,400,468.87938937407,
Men Cat 4/Novice,DNF,253862,Hiruy,Yimam,Equip Racing,,644664,477.05066938467,468.87938937407,
Men Cat 4/Novice,DNF,235709,Charlie,Hutchens,Getting It In Cyclists,,620544,508.30115798538,468.87938937407,
Men Cat 4/Novice,DNF,138245,Krishna,Gupta,Rock Creek Velo,,486639,452.02559522778,468.87938937407,
Men Cat 4/Novice,DNF,246592,Lawrence,Nurse,,,639762,420.80383879226,468.87938937407,
Men Cat 4/Novice,DNF,18076,Cesar,Meaurio,DC Velo Racing,,293371,448.38274315196,468.87938937407,
Men Cat1/2/3,1,251884,Adem,Aricanli,Princeton University,,654422,347.78451740703,271.01510219751,
Men Cat1/2/3,2,88244,Benjamin,Wright,,,425522,272.83253187515,272.80081648323,
Men Cat1/2/3,3,236840,Adam,Teece,Total Civil Construction,,631295,291.91924768503,274.58653076894,
Men Cat1/2/3,4,70912,Sebastian,Silberman,Kelly Benefits Strategies,,388185,316.82012501682,276.37224505466,
Men Cat1/2/3,5,159049,Matthew,Rock,Total Civil Construction,,548318,395.58673469388,278.15795934037,
Men Cat1/2/3,6,236857,Andre,Souza,Total Civil Construction,,634345,238.92258527269,279.94367362609,
Men Cat1/2/3,7,160988,Gavin,Blair,4D Racing,,550750,298.06301379875,281.7293879118,
Men Cat1/2/3,8,153444,William,Gleason,CS Velo Racing,,231092,256.13730986385,283.51510219751,
Men Cat1/2/3,9,184484,Konner,Wisniewski,Espresso Cycle Coaching,,591620,304.27216252343,285.30081648323,
Men Cat1/2/3,10,23442,Connor,Ryan,Total Civil Construction,,321260,276.26536786436,287.08653076894,
Men Cat1/2/3,11,70920,Jonah,Killy,Asfra Flanders,,386386,456.47058823529,288.87224505466,
Men Cat1/2/3,12,3881,James,Thompson,Shickluna Bikes / KenDev Realty,,297130,255.66774846378,290.65795934037,
Men Cat1/2/3,13,2884,Michael,Reidenbach,OrthoVirginia Racing // Catoctin Cycling,,212942,288.81638162784,292.44367362609,
Men Cat1/2/3,14,185984,Cole,Lewis,CS Velo Racing,,584273,255.84941998858,294.2293879118,
Men Cat1/2/3,15,3955,Sean,Barrie,Total Civil Construction,,198408,312.98977153222,296.01510219751,
Men Cat1/2/3,16,63304,Matt,Mcloone,Total Civil Construction,,380188,234.93777805508,297.80081648323,
Men Cat1/2/3,17,235708,Tofik,Beshir,,,622515,356.89134432326,299.58653076894,
Men Cat1/2/3,18,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,,591153,309.21504603773,301.37224505466,
Men Cat1/2/3,19,131231,Frank,Shewmaker,Redshift Racing,,496667,283.83911679655,303.15795934037,
Men Cat1/2/3,20,124616,David,Rodgers,DistrictTaco Racing,,478313,330.09320363124,304.94367362609,
Men Cat1/2/3,21,8612,Allan,Wallace,CFL/TEAM BIKE DOCTOR,,222347,318.72449225901,306.7293879118,
Men Cat1/2/3,22,16926,Stephen,Robinson,Total Civil Construction,,30220,265.35746171365,308.51510219751,
Men Cat1/2/3,23,8615,Anthony,Abate,,,272465,319.45561398035,310.30081648323,
Men Cat1/2/3,24,187025,Bennett,Lamb,,,562167,463.0567810235,312.08653076894,
Men Cat1/2/3,25,147655,Clete,Willems,RedShift Racing,,521842,284.17654473813,313.87224505466,
Men Cat1/2/3,26,2658,Jared,Nieters,SEAVS/Haymarket,,220150,302.41723278027,315.65795934037,
Men Cat1/2/3,27,18098,Bruno,Neto,CFL/TEAM BIKE DOCTOR,,221645,284.18642461662,317.44367362609,
Men Cat1/2/3,28,80065,Shawn,Litster,Project 412,,235751,234.16046004525,319.2293879118,
Men Cat1/2/3,29,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,292.3353598954,321.01510219751,
Men Cat1/2/3,DNF,16624,Chaz,Turmon,UCI Team Skyline,,291490,308.49607596272,324.58653076894,
Men Cat1/2/3,DNF,43797,John,Morehouse,DistrictTaco Racing,,319366,349.22680953122,324.58653076894,
Men Cat1/2/3,DNF,138239,Luca,Scuriatti,,,484659,284.96637741972,324.58653076894,
Men Cat1/2/3,DNF,227317,Nick,Springer,NCVC/UnitedHealthCare,,616723,314.47415643165,324.58653076894,
Men Cat1/2/3,DNF,33416,Brian,Frazier,Ridge Supply,,332160,200,324.58653076894,
Men Cat1/2/3,DNF,21480,Brian,Sjoberg,CFL/TEAM BIKE DOCTOR,,40427,351.92425581075,324.58653076894,
Men Cat1/2/3,DNF,81487,Chris,Hardee,DC Velo Racing,,65012,323.6228910223,324.58653076894,
Men Cat1/2/3,DNF,100366,David,Miller,DistrictTaco Racing,,375653,356.04880008449,324.58653076894,
Men Cat1/2/3,DNF,16974,Peter,Warner,CFL/TEAM BIKE DOCTOR,,287217,311.98664374442,324.58653076894,
Men Cat1/2/3,DNF,155013,Adrian,Groman,dcdevo Racing Academy,,512983,297.46339113253,324.58653076894,
Men Cat1/2/3,DNF,18108,Daniel,Villaflor-drumwright,DC Velo Racing,,264157,298.54724602081,324.58653076894,
Men Cat1/2/3,DNF,132382,Dillon,Cosper,FinKraft Junior Cycling Team,,454724,449.82864927903,324.58653076894,
Men Cat1/2/3,DNF,192353,Joseph,Serrano,RedShift Racing,,579827,322.7489897114,324.58653076894,
Men Cat1/2/3,DNF,175380,Taylor,Hayek,Total Civil Construction,,570653,267.63501005301,324.58653076894,
Men Cat1/2/3,DNF,233465,Zachary,Racine,,,624078,370.00666305423,324.58653076894,
Men Cat1/2/3,DNF,227522,Jonathan,Nelson,NCVC/UnitedHealthcare,,566218,261.98194527708,324.58653076894,
Men Cat1/2/3,DNF,99065,Christopher,M. jones,Route 1 Velo,,341396,273.03393847132,324.58653076894,
Women Cat 3,1,252008,Annie,Gilbert,DistrictTaco Racing,,655779,540.53087996874,437.44158268148,
Women Cat 3,2,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,409.52371066024,457.05720289033,
Women Cat 3,3,106874,Chelsea,Richwine,NCVC/UnitedHealthcare,,455230,508.08401830929,476.67282309918,
Women Cat 3,4,243261,Lindsey,Ocheltree,Berkeley Bicycle Club (BBC),,642909,548.61260863025,496.28844330803,
Women Cat 3,5,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,453.35333256481,515.90406351688,
Women Cat 3,6,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,484.49286830677,535.51968372573,
Women Cat 3,DNF,207065,Alicja,Stoppel,Upland Brewing Cycling Team,,610453,532.14622441699,574.75092414343,
Women Cat 3,DNF,202421,Bridget,Ciambotti,Miller School of Albemarle,,528834,550.41171331901,574.75092414343,
Women Cat 3,DNF,3288,Unknown,Rider,Total Civil Construction,,634776,438.87368426641,574.75092414343,
Women Cat 3,DNF,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,567.76587360406,574.75092414343,
Women Cat1/2/3,1,253854,Mary,St. john,Meta Normal CC,,582920,509.76027896768,452.46818830043,
Women Cat1/2/3,2,237842,Hannah,Stallkamp,Meta Normal CC,,602930,490.64819425013,462.25359598475,
Women Cat1/2/3,3,170631,Sabrina,Hayes,SEAVS/Haymarket,,473350,507.81882111695,472.03900366908,
Women Cat1/2/3,4,236804,Justine,Spore,NCVC/UnitedHealthCare,,633717,478.96052027584,481.8244113534,
Women Cat1/2/3,5,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,486.91203835837,491.60981903773,
Women Cat1/2/3,6,235676,Olivia,Beattie,Fields Auto UPMC Racing,,630825,539.37076947695,501.39522672205,
Women Cat1/2/3,7,164128,Liliana,Edwards,Kelly Benefits Strategies Cycling,,513681,470.65292522883,511.18063440638,
Women Cat1/2/3,8,94992,Michelle,Neff,DistrictTaco Racing,,416448,491.60981903773,520.9660420907,
Women Cat1/2/3,9,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,175412,515.23099570393,530.75144977503,
Women Cat1/2/3,DNF,243261,Lindsey,Ocheltree,Meta Normal CC,,642909,548.61260863025,550.32226514368,
Women Cat4/Novice,1,252128,Diana,Burk,NCVC/UnitedHealthcare,,413509,600,404.16838945133,
Women Cat4/Novice,2,231069,Xiayu,Peng,,,620719,429.33919508456,453.1262920885,
Women Cat4/Novice,3,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,317.88876975321,502.08419472567,
Women Cat4/Novice,4,271535,Sarah,Kipp,,,662422,600,551.04209736283,
Women Cat4/Novice,5,271536,Shoemaker,Olivia,,,,600,600,
Women Cat4/Novice,6,271537,Kellstrom,Melissa,,,,600,648.95790263717,
Women Cat4/Novice,7,142515,Sophie,Cosper,Finkraft Junior Cycling Team,,497995,642.44516413915,697.91580527433,
Women Cat4/Novice,8,238903,Judy,Dickson,Unison Racing,,627129,548.87836967623,746.8737079115,
Women Cat4/Novice,9,253859,Laura,Davidson,Pittsburgh Babes on Bikes Racing,,657885,754.19789440062,795.83161054867,
Women Cat4/Novice,DNF,243264,Eleanor,Dausch,Rock Creek Velo,,588745,696.23821383102,893.747415823,
Women Cat4/Novice,DNF,150877,Tulsi,Gupta,Rock Creek Velo,,514354,691.71049055084,893.747415823,
Women Master 35-44 Open,1,182719,Mackenzie,Yates,NCVC/UnitedHealthcare,,568934,,,
Women Master 35-44 Open,2,253855,Heather,Shapiro,,,635247,,,
Women Master 35-44 Open,3,270215,Kirstin,Boulden,Squadra Coppi,,,,,
Women Master 35-44 Open,4,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,,,
Women Master 45-54 Open,1,8590,Ainhoa,Perez-diez,OrthoVirginia,,274754,,,
Women Master 55+,1,174482,Beth,Leasure-Hudson,Artemis Racing,,61317,,,
Women Master 55+,2,18879,Chris,Kelley,Kelley Acres Speed Shop,,166665,,,
Women Master 55+,3,231831,Barbara,Haney,NCVC/UnitedHealthCare,,58542,,,
Women Master 55+,4,252841,Katheryn,Phillips,Artemis Racing,,644815,,,
