First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Natalie,Gulla,Assos Winter Series,2024-01-28,Women  Open,12,15,520.70695106479,
Edison,Jara jara,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,34,48,479.57702488524,
Michael,Grey,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,14,24,463.50642857143,
John,Balmer,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,20,27,407.23559722222,
Michael,Grey,NJ Individual Time Trial Championship,2019-06-16,Men Non  Bike Open,8,10,527.85675,
John,Balmer,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,15,30,370,
John,Balmer,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,10,29,346.31328205128,
Marc,Gogliano,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,29,48,389.56361111111,
Chris,Chapman,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,10,43,329.35961904762,
Brett,Halpern,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,20,43,366.41826984127,
Kevin,Molloy,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,6,58,257.21401190476,
Gregg,Galletta,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,16,58,285.19270238095,
Jeffrey,Young,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,30,58,324.36286904762,
Christopher,Pile,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,47,58,371.92664285714,
Benjamin,Cornish,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,53,58,388.71385714286,
Euri,Madera,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,33,66,312.60332222222,
Christopher,Pile,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,37,60,402.18772473814,
Jacqueline,Parker,Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,16,19,470.29616666667,
Andrew,Mitstifer,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,13,94,291.7824178824,
Jan,Wolfe,Tour de Kirche,2013-03-17,Men Cat 4,47,61,455.46148925033,
John,Sweeney,Tour de Kirche,2013-03-17,Men Cat 5,8,41,428.8531787764,
Francisco,Liuzzi,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,6,70,222.65028077094,
Corey,Morenz,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,41,70,342.53191283415,
Stefan,Singer,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,51,70,376.78380770936,
Stefan,Singer,Ris Van Bethel,2013-03-10,Cat 3/4       ,3,78,299.18379569892,
Corey,Morenz,Ris Van Bethel,2013-03-10,Cat 3/4       ,18,78,335.56976344086,
Emily,Underwood,Ris Van Bethel,2013-03-10,Cat 3/4       ,53,78,420.47035483871,
Leonard,Galati,Ris Van Bethel,2013-03-10,Cat 3/4       ,62,78,442.30193548387,
Ellen,Moses,Ris Van Bethel,2013-03-10,Women – ,6,30,392.69472860321,
Rebecca,Hicks,Ris Van Bethel,2013-03-10,Women – ,8,30,413.01895337783,
Emily,Underwood,Ris Van Bethel,2013-03-10,Women – ,10,30,433.34317815245,
Donna,Mcmahon,Ris Van Bethel,2013-03-10,Women – ,14,30,473.99162770169,
Jodie,Hein,Ris Van Bethel,2013-03-10,Women – ,18,30,514.64007725093,
Sarah,Chubb sauvayre,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,5,25,392.05477777778,
Meghan,Schloat,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,6,25,399.84168055556,
Laura,Lee vo,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,9,25,423.20238888889,
Emily,Underwood,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,12,25,446.56309722222,
Antonio,Munoz,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,18,40,293.47172738581,
Benjamin,Fackler,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,31,40,366.6542420473,
Chris,Chapman,Ronde de Bethel,2013-03-3,Men Master  45+,1,42,310.65849343743,
Brett,Halpern,Ronde de Bethel,2013-03-3,Men Master  45+,28,42,389.45012143894,
Danielle,Kosecki,Chris Thater Memorial,2012-08-25,Women 3/4                                         ,3,23,429.87486039744,
John,Raheb,New Britain Criterium,2012-07-8,Master 35+,17,49,292.61262564336,
Dan,Mullen,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,66,70,450.57142857143,
