Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 4/5   ,12,68,356.97086021505,
Mckeesport Grand Prix,2013-04-27,Men M4/5,18,40,422.66572431039,
Greene County Road Race,2014-04-19,Men Cat 3/4  ,7,18,380.52828668287,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,16,45,364.23814285714,
Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,10,20,375.66,
Appalachia Visited Road Race,2014-08-23,Men 3/4,17,30,397.54371428571,
Morgantown Road Race,2015-04-4,Men Cat 3/4,13,31,387.688,
Greene County Road Race,2015-04-11,Men Cat 3/4,4,19,345.49311111111,
Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,7,20,347.76142010582,
The Fort Classic Road Race,2015-05-2,Men CAT 3/4,2,22,344.2875,
Steel City Showdown,2015-05-31,Men Cat 3/4,DNF,71,479.69795652174,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,40,53,397.30816666667,
Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,14,28,362.04708723032,
