Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,2:40:04,6109,300,255,
Men 1/2/3 Master 35-99 ,2,16027,James,Hardy,Kaiser Permanente/ Team Oakland Cycling,2:40:04,80116,300,257.04545454545,
Men 1/2/3 Master 35-99 ,3,14619,Brian,Choi,Vitamin Water / Folsom Bike,2:40:04,52849,300,259.09090909091,
Men 1/2/3 Master 35-99 ,4,15632,Daniel,Bryant,Vitamin Water / Folsom Bike,2:40:04,195929,300,261.13636363636,
Men 1/2/3 Master 35-99 ,5,17966,Murray,Swanson,Peninsula Velo/Pomodoro,2:40:04,206144,300,263.18181818182,
Men 1/2/3 Master 35-99 ,6,15623,Jason,Snovel,Rocknasium,2:40:04,268577,300,265.22727272727,
Men 1/2/3 Master 35-99 ,7,17287,Jason,Boynton,Rocknasium,2:40:04,375504,300,267.27272727273,
Men 1/2/3 Master 35-99 ,8,15615,Patrick,Mcclurg,Vitamin Water / Folsom Bike,2:40:04,48984,300,269.31818181818,
Men 1/2/3 Master 35-99 ,9,16716,Scott,Cole,Morgan Stanley Smith Barney/Specialized,2:40:04,199614,300,271.36363636364,
Men 1/2/3 Master 35-99 ,10,15384,Tom,Skiles,Zenn Racing Team,2:40:04,169701,300,273.40909090909,
Men 1/2/3 Master 35-99 ,11,15600,Jan,Weissenberger,SAFEWAY/Bicycles Plus/PureRed Creative,2:40:04,186678,300,275.45454545455,
Men 1/2/3 Master 35-99 ,12,16387,Michael,Holt,TBS Racing Team,2:40:04,75334,300,277.5,
Men 1/2/3 Master 35-99 ,13,16245,Kevin,Kennedy,Taleo Racing,2:40:04,382631,300,279.54545454545,
Men 1/2/3 Master 35-99 ,14,15630,Gregory,Gambetta,Vitamin Water / Folsom Bike,2:40:04,212916,300,281.59090909091,
Men 1/2/3 Master 35-99 ,15,15614,Aaron,Hunter,Kinetic Cycles/GBI,2:40:11,215194,300,283.63636363636,
Men 1/2/3 Master 35-99 ,16,16251,Lance,Cameron,Kingsnorth International Wheelers,2:40:11,5900,300,285.68181818182,
Men 1/2/3 Master 35-99 ,17,16057,Shawn,Oliver,Morgan Stanley Smith Barney/Specialized,2:40:16,46241,300,287.72727272727,
Men 1/2/3 Master 35-99 ,18,15608,Scott,Peifer,Vitamin Water / Folsom Bike,2:40:26,265877,300,292.84090909091,
Men 1/2/3 Master 35-99 ,19,15611,Jason,Grefrath,Taleo Racing,2:40:28,281883,300,292.84090909091,
Men 1/2/3 Master 35-99 ,20,15379,Scott,Fonseca,Zenn Racing Team,2:40:28,204715,300,292.84090909091,
Men 1/2/3 Master 35-99 ,21,17290,Ronald,Reade,SAFEWAY/Bicycles Plus/PureRed Creative,2:40:28,53377,300,292.84090909091,
Men 1/2/3 Master 35-99 ,22,15971,Todd,Manley,SJBC,2:40:31,253905,300,297.95454545455,
Men 1/2/3 Master 35-99 ,23,13811,Dan,Martin,SAFEWAY/Bicycles Plus/PureRed Creative,2:40:38,179386,300,300,
Men 1/2/3 Master 35-99 ,24,15264,Chris,Ott,Zenn Racing Team,2:40:51,26920,300,302.04545454545,
Men 1/2/3 Master 35-99 ,25,17967,Alex,Smith,Unattached,2:40:54,33022,300,305.11363636364,
Men 1/2/3 Master 35-99 ,26,16063,David,Pouncy,Berkeley Bicycle Club (BBC),2:40:54,248071,300,305.11363636364,
Men 1/2/3 Master 35-99 ,27,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed Creative,2:41:03,197844,300,310.22727272727,
Men 1/2/3 Master 35-99 ,28,16244,Daryl,Spano,SJBC,2:41:05,146243,300,310.22727272727,
Men 1/2/3 Master 35-99 ,29,15839,Alex,Osborne,3rd Rail Cycling Club,2:41:07,26855,300,310.22727272727,
Men 1/2/3 Master 35-99 ,30,15221,Earle,Baker,TBS Racing Team,2:41:10,204436,300,318.40909090909,
Men 1/2/3 Master 35-99 ,31,17277,Marco,Hellman,Team Specialized Racing Masters,2:41:10,123885,300,318.40909090909,
Men 1/2/3 Master 35-99 ,32,17160,Mark,Trujillo,Team Clover,2:41:10,212418,300,318.40909090909,
Men 1/2/3 Master 35-99 ,33,15612,Monte,Boyle,Team Clover,2:41:10,218669,300,318.40909090909,
Men 1/2/3 Master 35-99 ,34,17968,Wilson,Gorrell,Vitamin Water / Folsom Bike,2:41:10,254622,300,318.40909090909,
Men 1/2/3 Master 35-99 ,35,15634,Chad,Demasi,Rocknasium,2:41:31,158049,300,324.54545454545,
Men 1/2/3 Master 35-99 ,36,17530,James,Herzman,Kinetic Cycles/GBI,2:41:45,207922,300,326.59090909091,
Men 1/2/3 Master 35-99 ,37,12206,David,Levine,Taleo Racing,2:41:49,145573,300,328.63636363636,
Men 1/2/3 Master 35-99 ,38,17969,Matthew,Beebe,Bell Lap Racing,2:41:55,205076,300,330.68181818182,
Men 1/2/3 Master 35-99 ,39,15993,Dylan,Mcreynolds,Berkeley Bicycle Club (BBC),2:42:23,23832,300,332.72727272727,
Men 1/2/3 Master 35-99 ,40,16249,Jim,Bonnet,SJBC,2:42:42,4206,300,334.77272727273,
Men 1/2/3 Master 35-99 ,41,16383,David,Porter,TBS Racing Team,2:46:01,126711,300,336.81818181818,
Men 1/2/3 Master 35-99 ,42,16035,Dean,Laberge,Team Specialized Racing Masters,2:46:45,67041,300,339.88636363636,
Men 1/2/3 Master 35-99 ,43,6041,Robert,Anderson,Team Specialized Racing Masters,2:46:45,281970,464.32941874212,339.88636363636,
Men 1/2/3 Master 35-99 ,44,15272,Ramon,Alarcon,SJBC,2:49:42,240484,300,342.95454545455,
Men 1/2/3 Master 35-99 ,45,16288,Robert,Miller,Taleo Racing,3:06:37,205213,300,345,
Men 1/2/3/4 Master 45-99 ,1,15848,Mike,Gadow,SJBC,1:58:55,12619,400,340,
Men 1/2/3/4 Master 45-99 ,2,16271,Stefano,Schiaffino,Christian Cycling-Hammer Nutrition,1:58:55,257173,400,342,
Men 1/2/3/4 Master 45-99 ,3,15830,Andrew,Nevitt,SJBC,1:58:55,47463,400,344,
Men 1/2/3/4 Master 45-99 ,4,15818,Gregg,Betonte,SAFEWAY/Bicycles Plus/PureRed Creative,1:58:55,255414,400,346,
Men 1/2/3/4 Master 45-99 ,5,16520,Max,Thompson,VOS Racing,1:58:55,80642,400,348,
Men 1/2/3/4 Master 45-99 ,6,15822,John,Ford,Morgan Stanley Smith Barney/Specialized,1:58:55,129994,400,350,
Men 1/2/3/4 Master 45-99 ,7,15624,Peter,Allen,SAFEWAY/Bicycles Plus/PureRed Creative,1:58:55,46996,400,352,
Men 1/2/3/4 Master 45-99 ,8,17284,Michael,Vetterli,Olympic Club,1:58:55,214565,400,354,
Men 1/2/3/4 Master 45-99 ,9,4663,Hunter,Ziesing,Echelon Gran Fondo/Zteam,1:58:55,39478,279.36102602991,356,
Men 1/2/3/4 Master 45-99 ,10,15445,Michael,Pugh,Echelon Gran Fondo/Zteam,1:58:55,28820,400,358,
Men 1/2/3/4 Master 45-99 ,11,17164,Bubba,Melcher,Team Clover,1:58:55,23961,400,360,
Men 1/2/3/4 Master 45-99 ,12,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,1:58:55,192774,400,362,
Men 1/2/3/4 Master 45-99 ,13,15833,Spencer,Kenner,FCI Commercial Capital,1:58:55,86651,400,364,
Men 1/2/3/4 Master 45-99 ,14,15855,Jonathan,Sek,San Jose Bicycle Club,1:58:55,45922,400,366,
Men 1/2/3/4 Master 45-99 ,15,15568,Nelson,Frink,Davis Bike Club,1:58:55,268821,400,368,
Men 1/2/3/4 Master 45-99 ,16,16284,Steven,Gile,VOS Racing,1:58:55,98978,400,374,
Men 1/2/3/4 Master 45-99 ,17,16270,Joseph,Foster,Wells Fargo Racing Team,1:58:55,286823,400,374,
Men 1/2/3/4 Master 45-99 ,18,17167,John,O'neill,Team Clover,1:58:55,52722,400,374,
Men 1/2/3/4 Master 45-99 ,19,15205,Cale,Reeder,Echelon Gran Fondo/Zteam,1:58:55,272237,400,374,
Men 1/2/3/4 Master 45-99 ,20,16269,James,Pappe,Yokohl Ranch/Sierra Bicycle Werks,1:58:55,94207,400,374,
Men 1/2/3/4 Master 45-99 ,21,16613,Barney,Drake,Truckee Bicycle Team,1:59:03,233995,400,390,
Men 1/2/3/4 Master 45-99 ,22,16275,Thomas,Coulter,Morgan Stanley Smith Barney/Specialized,1:59:03,74102,400,390,
Men 1/2/3/4 Master 45-99 ,23,17571,Brian,Mccleary,,1:59:03,109066,400,390,
Men 1/2/3/4 Master 45-99 ,24,16280,Mario,Reyes,Simply Fit/Action Sports,1:59:03,54095,400,390,
Men 1/2/3/4 Master 45-99 ,25,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,1:59:03,195844,400,390,
Men 1/2/3/4 Master 45-99 ,26,15438,John,Devere,Sierra Pacific Racing,1:59:03,297594,400,390,
Men 1/2/3/4 Master 45-99 ,27,15434,Fred,Schnaars,Davis Bike Club,1:59:03,65032,400,390,
Men 1/2/3/4 Master 45-99 ,28,15820,Daniel,Smith,Morgan Stanley Smith Barney/Specialized,1:59:03,33087,400,390,
Men 1/2/3/4 Master 45-99 ,29,16290,John,Zunino,Team Bicycles Plus/Sierra Nevada,1:59:03,196757,400,390,
Men 1/2/3/4 Master 45-99 ,30,5694,Rider,Unknown,,1:59:03,379010,375.81,390,
Men 1/2/3/4 Master 45-99 ,31,16281,Michael,Camarena,Yokohl Ranch/Sierra Bicycle Werks,1:59:03,47386,400,390,
Men 1/2/3/4 Master 45-99 ,32,15207,Rick,Martyn,VOS Racing,1:59:10,204699,400,404,
Men 1/2/3/4 Master 45-99 ,33,15605,Vincent,Gee,Echelon Velo,1:59:10,13001,400,404,
Men 1/2/3/4 Master 45-99 ,34,17170,Chris,Black,Morgan Stanley Smith Barney/Specialized,1:59:10,3814,400,404,
Men 1/2/3/4 Master 45-99 ,35,15727,Vance,Russell,Davis Bike Club Race Team,1:59:22,157646,400,410,
Men 1/2/3/4 Master 45-99 ,36,15842,Ron,Callison,Christian Cycling-Hammer Nutrition,1:59:22,130870,400,410,
Men 1/2/3/4 Master 45-99 ,37,15601,Michael,O'rourke,SAFEWAY/Bicycles Plus/PureRed Creative,1:59:22,204496,400,410,
Men 1/2/3/4 Master 45-99 ,38,16293,Leon,Pitts,VOS Racing,2:01:37,213367,400,415,
Men 1/2/3/4 Master 45-99 ,39,15622,Tony,Reid,SAFEWAY/Bicycles Plus/PureRed Creative,2:01:37,29458,400,415,
Men 1/2/3/4 Master 45-99 ,40,15853,Shawn,Miller,Davis Bike Club,2:01:43,24477,400,429,
Men 1/2/3/4 Master 45-99 ,41,15835,Marc,Hamlin,Team Bicycles Plus/Sierra Nevada,2:01:43,275127,400,429,
Men 1/2/3/4 Master 45-99 ,42,17251,Michael,Rizzo,SJBC,2:01:43,59049,400,429,
Men 1/2/3/4 Master 45-99 ,43,15439,David,Montgomery,Truckee Bicycle Team,2:01:43,302935,400,429,
Men 1/2/3/4 Master 45-99 ,44,17772,William,Owens,Truckee Bicycle Team,2:01:43,26982,400,429,
Men 1/2/3/4 Master 45-99 ,45,15433,John,Steggall,Davis Bike Club Race Team,2:01:43,135891,400,429,
Men 1/2/3/4 Master 45-99 ,46,17321,Christopher,Bowlus,Davis Bike Club Race Team,2:01:43,244782,400,429,
Men 1/2/3/4 Master 45-99 ,47,16291,Martin,Wolff,VOS Racing,2:01:43,203646,400,429,
Men 1/2/3/4 Master 45-99 ,48,15432,John,Novitsky,VOS Racing,2:01:43,102274,400,429,
Men 1/2/3/4 Master 45-99 ,49,15726,Thomas,Kellner,Davis Bike Club Race Team,2:01:43,195574,400,429,
Men 1/2/3/4 Master 45-99 ,50,15436,Lee,Millon,Davis Bike Club Race Team,2:01:43,254073,400,429,
Men 1/2/3/4 Master 45-99 ,51,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,2:01:43,51637,400,429,
Men 1/2/3/4 Master 45-99 ,52,15441,Darin,Salk,Davis Bike Club Race Team,2:02:38,272631,400,442,
Men 1/2/3/4 Master 45-99 ,53,17877,Randy,Armstrong,SJBC,2:03:31,47828,400,445,
Men 1/2/3/4 Master 45-99 ,54,16188,Jeffrey,Griffo,Truckee Bicycle Team,2:03:27,180137,400,445,
Men 1/2/3/4 Master 45-99 ,55,17619,Edgar,Leano,Reno Wheelmen,2:04:55,224847,400,448,
Men 1/2/3/4 Master 45-99 ,56,15660,Rod,Fernandez,Davis Bike Club Race Team,2:09:49,265576,400,450,
Men 1/2/3/4 Master 45-99 ,57,15431,Jon,Ornstil,VOS Racing,2:12:02,71802,400,452,
Men 1/2/3/4 Master 45-99 ,58,17329,Brian,Lewis,Morgan Stanley Smith Barney/Specialized,2:15:57,78134,400,454,
Men 1/2/3/4 Master 45-99 ,59,17989,Michael,Holubeck,Yokohl Ranch/Sierra Bicycle Werks,2:26:06,65401,400,456,
Men 1/2/3/4 Master 45-99 ,60,17990,Leo,Hinds,Yokohl Ranch/Sierra Bicycle Werks,2:27:08,164052,400,458,
Men 3   ,1,16820,Frank,Spiteri,Peninsula Velo/Pomodoro,2:41:58,236118,300,255,
Men 3   ,2,15549,Stone,Beck,Stevens Bicycle Racing,2:41:58,219237,300,257.25,
Men 3   ,3,15977,Aj,Snovel,Davis Bike Club Race Team,2:41:58,272559,300,259.5,
Men 3   ,4,15991,Marcus,Smith,TeamSpecializedRacing Juniors,2:41:58,209193,300,261.75,
Men 3   ,5,15985,Eliot,Logan,Webcor/Alto Velo,2:41:58,182819,300,264,
Men 3   ,6,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),2:41:58,231656,300,266.25,
Men 3   ,7,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,2:41:58,236809,300,268.5,
Men 3   ,8,15967,Ryan,Gadow,SJBC,2:41:58,271417,300,270.75,
Men 3   ,9,15524,Henry,Scholz,Team Roaring Mouse,2:41:58,267795,300,273,
Men 3   ,10,15968,David,Benkoski,Team Specialized Racing,2:41:58,271685,300,275.25,
Men 3   ,11,17717,Nils,Tikkanen,Team Bicycle Trip/Symantec,2:41:58,198331,300,277.5,
Men 3   ,12,18007,Matthew,Farnham,Team Kaos-Alegent Health,2:41:58,211161,300,279.75,
Men 3   ,13,15979,Kenny,Strickland,SJBC,2:41:58,270965,300,282,
Men 3   ,14,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),2:41:58,20105,300,284.25,
Men 3   ,15,15357,Roger,Martin,Taleo Racing,2:41:58,276924,300,286.5,
Men 3   ,16,15554,Maurice,Monge,SJBC,2:41:58,257119,300,302.25,
Men 3   ,17,17726,Mark,Volkmann,ThirstyBear Cycling,2:41:58,53055,300,302.25,
Men 3   ,18,17965,Johannes,Steffens,SJBC,2:41:58,290022,300,302.25,
Men 3   ,19,15352,Daniel,Tisdell,Team Specialized Racing Juniors,2:41:58,188030,300,302.25,
Men 3   ,20,17264,Robert,Meyer,Metromint Cycling,2:41:58,255751,300,302.25,
Men 3   ,21,17257,Todd,Gosselaar,Unattached,2:41:58,287912,300,302.25,
Men 3   ,22,16823,Jeromy,Cottell,Peninsula Velo/Pomodoro,2:41:58,273912,300,302.25,
Men 3   ,23,5971,Ken,Gallardo,Peninsula Velo/Pomodoro,2:41:58,255453,213.83845555556,302.25,
Men 3   ,24,16363,Robert,Skinner,TBS Racing Team,2:41:58,255408,300,302.25,
Men 3   ,25,13415,Christopher,Bosch,Unattached,2:41:58,261766,300,302.25,
Men 3   ,26,16370,Mark,Fairman,Metromint Cycling,2:41:58,270120,300,302.25,
Men 3   ,27,15673,Mark,Robertson,Taleo Racing,2:41:58,237380,300,302.25,
Men 3   ,28,15986,Andrew,Lanier,Team Specialized Racing Juniors,2:41:58,226086,300,302.25,
Men 3   ,29,17731,Steve,Offerman,Rio Strada Racing,2:42:03,81992,300,318,
Men 3   ,30,15976,Jonathan,Moskowitz,Taleo Racing,2:42:30,213197,300,320.25,
Men 3   ,31,15805,Torey,Philipp,Team Specialized Racing Juniors,2:42:38,263055,300,323.625,
Men 3   ,32,15625,Michael,Ricks,Chico Corsa Cycling Club,2:42:38,250319,300,323.625,
Men 3   ,33,15362,Robert,Orcutt,Webcor/Alto Velo,2:42:48,269340,300,328.125,
Men 3   ,34,16009,Kaley,Parkinson,Taleo Racing,2:42:48,195339,300,328.125,
Men 3   ,35,16164,Chris,Laberge,Team Specialized Racing Juniors,2:42:58,229950,300,331.5,
Men 3   ,36,15975,Alistair,Eeckman,Team Specialized Racing Juniors,2:43:10,281189,300,333.75,
Men 3   ,37,15804,Joseph,Christensen,SJBC,2:43:16,240832,300,336,
Men 3   ,38,18008,Whitney,Bradley,Peninsula Velo/Pomodoro,2:43:32,118779,300,338.25,
Men 3   ,39,15523,Sydney,Newsom,Sierra Pacific Racing,2:49:50,258955,300,340.5,
Men 3   ,40,16821,Chad,Macdonald,Wells Fargo Racing Team,3:06:17,170454,300,342.75,
Men 3   ,41,16389,John,Cheetham,Metromint Cycling,3:06:22,202515,300,345,
Men 4   ,1,15525,Michael,Stoner,Davis Bike Club Race Team,2:06:29,287280,400,340,
Men 4   ,2,15955,Josef,Nygaard,All Sport-Team Swift,2:08:28,227889,400,342,
Men 4   ,3,15296,Michael,Gaiman,Mission Cycling,2:08:28,299144,400,344,
Men 4   ,4,16545,Paul,Ngo,Team Roaring Mouse,2:08:28,275571,400,346,
Men 4   ,5,15457,Kyle,Zampaglione,SJBC,2:08:28,305974,400,348,
Men 4   ,6,15792,Michael,Painter,Chico Corsa Cycling Club,2:08:28,289184,400,350,
Men 4   ,7,15456,Raoul,Martinblouin,Taleo Racing,2:08:28,303631,400,352,
Men 4   ,8,15963,Kevin,White,Godspeed Courier,2:08:28,256199,400,354,
Men 4   ,9,17691,Alexander,Hsing,Webcor/Alto Velo,2:08:28,272582,400,356,
Men 4   ,10,91706,Adam,Garcia,Taleo Racing,2:08:28,286990,400,358,
Men 4   ,11,15921,Matthew,Valencia,Team Specialized Racing Juniors,2:08:28,255576,400,360,
Men 4   ,12,16435,Andrew,Young,Vapor Racing,2:08:28,287119,400,362,
Men 4   ,13,18003,David,Bianco,PAA RE/MAX,2:08:28,257944,400,364,
Men 4   ,14,16393,Paul,Yun,SLO Nexus-Gym One,2:08:28,288635,400,366,
Men 4   ,15,15526,Andreas,Schulten,Bicycle Planet,2:08:28,248096,400,368,
Men 4   ,16,16430,Charles,Potts,Kryki Sports,2:08:28,291533,400,384,
Men 4   ,17,15333,Francisco,Azevedo,Squadra Ovest Cycling,2:08:28,219166,400,384,
Men 4   ,18,15927,Terence,Potter,Berkeley Bicycle Club (BBC),2:08:28,250905,400,384,
Men 4   ,19,18004,Dan,Hernandez,SLO Nexus-Gym One,2:08:28,239658,400,384,
Men 4   ,20,15780,Rob,Brandt,Lenovo,2:08:28,298803,400,384,
Men 4   ,21,15665,Anthony,Eng,Kaiser Permanente/ Team Oakland Cycling,2:08:28,245065,400,384,
Men 4   ,22,15302,Eugene,Kim,Mission Cycling,2:08:28,303809,400,384,
Men 4   ,23,16807,Joseph,Yoham,Whole Athlete,2:08:28,257687,400,384,
Men 4   ,24,16809,Lei,Deng,Third Pillar,2:08:28,239454,400,384,
Men 4   ,25,16473,Travis,Selk,Tri Valley Velo,2:08:28,242087,400,384,
Men 4   ,26,16427,David,Doll,Stanislaus/Merlock Velo,2:08:28,281768,400,384,
Men 4   ,27,17367,Wendy,Alejandro jaramillo,Berkeley Bicycle Club (BBC),2:08:28,263110,400,384,
Men 4   ,28,17371,Allen,Brumm,Webcor/Alto Velo,2:08:28,195431,400,384,
Men 4   ,29,15541,Matthew,Koenig,,2:08:28,212479,400,384,
Men 4   ,30,15401,Chris,Latsch,Metromint Cycling,2:08:28,303903,400,384,
Men 4   ,31,15658,David,Maddux,Central Valley Cycling,2:08:37,287009,400,402,
Men 4   ,32,17377,German,Villa,Berkeley Bicycle Club (BBC),2:08:37,224232,400,402,
Men 4   ,33,15934,Tim,Fehon,Team NorCal Bike Sport,2:08:37,263093,400,416,
Men 4   ,34,15916,Tony,Smith,Whole Athlete,2:08:50,205657,400,408,
Men 4   ,35,15902,Ross,Trenary,Metromint Cycling,2:08:50,255259,400,408,
Men 4   ,36,15294,Rainier,Schaefer,Godspeed Courier,2:08:50,304249,400,408,
Men 4   ,37,17926,Michael,Deza,Taleo Racing,2:08:55,283359,400,413,
Men 4   ,38,15454,Kirk,Evans,Unattached,2:08:55,259534,400,413,
Men 4   ,39,15934,Tim,Fehon,Team NorCal Bike Sport,2:09:03,263093,400,416,
Men 4   ,40,15533,Ryan,Ettl,Bicycle Planet,2:09:07,252994,400,418,
Men 4   ,41,17808,Chris,Horton,Davis Bike Club Race Team,2:09:12,280611,400,423,
Men 4   ,42,16338,David,Brunetti,Unattached,2:09:12,5236,400,423,
Men 4   ,43,5694,Rider,Unknown,,2:09:12,379010,375.81,429,
Men 4   ,44,15933,Jason,Brasel,Davis Bike Club,2:09:12,287349,400,423,
Men 4   ,45,16346,Mike,Brunetti,Unattached,2:09:19,273437,400,429,
Men 4   ,46,5694,Rider,Unknown,,2:09:19,379010,375.81,429,
Men 4   ,47,14364,Chris,Hopkins,Davis Bike Club Race Team,2:09:37,280762,400,432,
Men 4   ,48,15417,Bob,Ehardt,Bicycle Planet,2:09:48,286992,400,434,
Men 4   ,49,15339,Phil,Alne,San Jose Bicycle Club,2:09:54,236191,400,436,
Men 4   ,50,17366,Jesse,Freese,Kaiser Permanente/ Team Oakland Cycling,2:10:03,236688,400,438,
Men 4   ,51,16690,Carson,Jeffres,Davis Bike Club Race Team,2:10:32,17726,400,440,
Men 4   ,52,16621,Darren,Chamberlain,Taleo Racing,2:13:14,204682,400,442,
Men 4   ,53,15730,Todd,Dambly,Bicycle Planet,2:14:03,212968,400,444,
Men 4   ,54,15420,Frank,Lunceford sr,Bicycle Planet,2:15:44,273343,400,446,
Men 4   ,55,18005,Richard,Silva,SLO Nexus-Gym One,2:15:58,289133,400,448,
Men 4   ,56,16345,Jason,Oxford,Vapor Racing,2:17:51,277338,400,450,
Men 4   ,57,18006,Ryan,Miesbauer,Bicycle Planet,2:19:40,288945,400,452,
Men 4   ,58,17865,Barrett,Henson,SLO Nexus-Gym One,2:20:57,15881,400,454,
Men 4   ,59,15943,James,Allen,Webcor/Alto Velo,2:24:05,287305,400,456,
Men 4   ,60,15939,Julian,Simioni,Webcor/Alto Velo,2:24:08,239604,400,458,
Men 4   ,61,15956,Zak,Paillon,Team Bicycles Plus/Sierra Nevada,2:45:08,272054,400,460,
Men 4/5 Master 35-99 ,1,17643,Matt,Connolly,Rio Strada Racing,1:43:33,302694,450,382.5,
Men 4/5 Master 35-99 ,2,16177,Rick,Morgan,SJBC,1:43:33,267310,450,385,
Men 4/5 Master 35-99 ,3,16535,Mike,Carr,Rio Strada Racing,1:43:33,290981,450,387.5,
Men 4/5 Master 35-99 ,4,15722,Rick,Kile,Body Concepts,1:43:33,195955,450,390,
Men 4/5 Master 35-99 ,5,15671,Mark,Fiori,Davis Bike Club Race Team,1:43:33,112253,450,392.5,
Men 4/5 Master 35-99 ,6,16505,Paul,Henderson,Minimax,1:43:33,254491,450,395,
Men 4/5 Master 35-99 ,7,16499,Steven,Woo,Third Pillar,1:43:33,38840,450,397.5,
Men 4/5 Master 35-99 ,8,15947,John,Collins,Team Revolutions,1:43:33,231774,450,503.75,
Men 4/5 Master 35-99 ,9,16734,Jeffrey,Botelho,Taleo Racing,1:43:33,303912,450,402.5,
Men 4/5 Master 35-99 ,10,17991,Brett,Habermann,Evergreen Cycling,1:43:33,288557,450,405,
Men 4/5 Master 35-99 ,11,15903,Michael,Kopp,Taleo Racing,1:43:33,286893,450,407.5,
Men 4/5 Master 35-99 ,12,17641,David,Metzinger,Minimax,1:43:33,230083,450,410,
Men 4/5 Master 35-99 ,13,16183,Michael,Boehme,Colavita Racing,1:43:33,252576,450,412.5,
Men 4/5 Master 35-99 ,14,16455,Russell,Voss,Minimax,1:43:33,258026,450,415,
Men 4/5 Master 35-99 ,15,17252,Mike,Nissen,Taleo Racing,1:43:33,296024,450,417.5,
Men 4/5 Master 35-99 ,16,15332,John,Walters,Taleo Racing,1:43:33,287852,450,428.75,
Men 4/5 Master 35-99 ,17,16336,Jodi,Birrell,TBS Racing Team,1:43:33,260006,450,428.75,
Men 4/5 Master 35-99 ,18,16178,Henry,Wu,Evergreen Cycling,1:43:33,270193,450,428.75,
Men 4/5 Master 35-99 ,19,16493,Shane,Calkins,Team Bicycles Plus/Sierra Nevada,1:43:33,254786,450,428.75,
Men 4/5 Master 35-99 ,20,17992,Jason,Eiserich,Davis Bike Club Race Team,1:43:33,256545,450,428.75,
Men 4/5 Master 35-99 ,21,15330,Hanns,Detlefsen,Taleo Racing,1:43:33,208769,450,428.75,
Men 4/5 Master 35-99 ,22,17253,Joe,Mccrummen,Taleo Racing,1:43:33,23350,450,428.75,
Men 4/5 Master 35-99 ,23,15269,Scott,Cox,SF Sport & Spine Pt Racing,1:43:33,288732,450,428.75,
Men 4/5 Master 35-99 ,24,17334,Francis,Goldsberry,Sacramento Golden Wheelmen,1:43:39,132927,450,440,
Men 4/5 Master 35-99 ,25,17362,Steve,Ward,Team Bicycles Plus/Sierra Nevada,1:43:48,286653,450,443.75,
Men 4/5 Master 35-99 ,26,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,1:43:48,270992,450,443.75,
Men 4/5 Master 35-99 ,27,17993,Jay,Dillon,Rio Strada Racing,1:43:57,248143,450,458.75,
Men 4/5 Master 35-99 ,28,16186,Phillip,Heiman,Colavita Racing,1:43:57,204100,450,458.75,
Men 4/5 Master 35-99 ,29,17786,Robert,Goss,Rio Strada Racing,1:43:57,289041,450,458.75,
Men 4/5 Master 35-99 ,30,15784,Richard,Coyle,Rio Strada Racing,1:43:57,277158,450,458.75,
Men 4/5 Master 35-99 ,31,15229,Gerald,Jeffs,Taleo Racing,1:43:57,235909,450,458.75,
Men 4/5 Master 35-99 ,32,15574,Greg,Elliott,Minimax,1:43:57,271538,450,458.75,
Men 4/5 Master 35-99 ,33,17994,Steve,Fielding,Unattached,1:43:57,286177,450,458.75,
Men 4/5 Master 35-99 ,34,16768,Martin,Wensley,Los Gatos,1:43:57,142214,450,458.75,
Men 4/5 Master 35-99 ,35,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),1:43:57,296665,450,458.75,
Men 4/5 Master 35-99 ,36,15569,Robert,Montague,Team Bicycle Trip/Symantec,1:43:57,276007,450,458.75,
Men 4/5 Master 35-99 ,37,17345,Grant,Russell,Sacramento Golden Wheelmen,1:44:15,218611,450,476.25,
Men 4/5 Master 35-99 ,38,15678,Rick,Berry,Rubber Soul/CSC Racing Team,1:44:16,271131,450,476.25,
Men 4/5 Master 35-99 ,39,17354,Bob,Blyth,Davis Bike Club Race Team,1:44:16,266326,450,476.25,
Men 4/5 Master 35-99 ,40,16356,Jawad,Yousofi,Taleo Racing,1:44:15,306048,450,476.25,
Men 4/5 Master 35-99 ,41,17647,Aaron,Lombardi,Rio Strada Racing,1:44:35,258261,450,483.75,
Men 4/5 Master 35-99 ,42,17342,Gregg,Roh,Sacramento Golden Wheelmen,1:44:35,58416,450,483.75,
Men 4/5 Master 35-99 ,43,17710,Trevor,Cadogan,Rio Strada Racing,1:44:47,284507,450,487.5,
Men 4/5 Master 35-99 ,44,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,1:45:28,239889,450,491.25,
Men 4/5 Master 35-99 ,45,16605,David,Burke,Rio Strada Racing,1:45:30,5509,450,491.25,
