Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2013-06-30,Men SM 55+,29,37,562.75900217954,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,27,42,517.74801587302,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,22,28,476.78525,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  55+,9,17,500,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,9,20,500,
Sunshine Hill Climb,2015-06-6, Men MM 60+,17,18,507.20909259259,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 60+,17,33,511.959539954,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,16,21,494.47558333333,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men MM 60+,3,4,,
Superior Morgul - Circuit Race,2016-05-21,Men MM 60+,DNF,17,522.30114285714,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 60+,19,22,632.23796785204,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 60+,16,23,507.57780426243,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 60+,15,18,523.56453703704,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 60+,11,12,463.77280636452,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 60+,24,25,544.82096948297,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 60+,16,30,517.10066701353,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,24,36,562.32628566296,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 60+,21,26,542.8380625,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 60+,16,18,605,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 60+,22,33,575.78125,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 60+,5,5,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 65-69_45,4,6,600,
