Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,16,61,440.47507057823,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,4,69,378.99624081139,
Driveway Series,2021-05-13,Men Cat 3/4,1,70,333.24658007984,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,3,51,388.36956521739,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,1,48,382.5,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,12,25,150.41666666667,
Texas State Criterium Championships,2021-07-11,Men Junior 15-16 Open,3,4,,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,1,36,255,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,21,39,305,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,1,47,255,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,1,40,255,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,1,39,255,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,17,52,286.30434782609,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,2,55,256.875,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,3,52,258.6,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,42,58,325.96153846154,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,9,57,184.92063492063,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,5,65,176.9387755102,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,1,65,170,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,6,69,176,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,41,44,400.07792366219,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,12,42,307.96195215728,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,10,36,140,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,21,30,160.83333333333,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,9,34,140.83333333333,
