Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2014-03-9,Men 5 Scholastic Novice Bo Open,2,13,437.5,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,23,79,448.70790685561,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 17-18 Open,14,17,423.34677083333,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,11,60,361.15338665793,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,32,65,447.62863020833,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,22,50,438.13914576,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,10,39,391.91388491228,
Tour of Corsicana - TT,2015-03-14,Men Cat 5,11,25,487.5,
Tour of Corsicana - Crit,2015-03-14,Men Cat 5,3,25,437.32463528071,
Tour of Corsicana - RR,2015-03-15,Men Cat 5,1,23,406.87516666667,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,6,26,462.5,
Armeaux Crit,2015-03-21,Men Cat 3/4,25,40,396.5905,
Armeaux Crit,2015-03-21,Men Juniors 15-18 Junior,3,12,398.58098232541,
Armeaux Crit,2015-03-21,Men Cat 4/5,5,29,398.95791381376,
Jesuit Ranger Roundup,2015-03-22,Men Juniors 15-18 Junior,2,10,379.93076377203,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,2,32,408.54444938056,
Race Du Lac - TT,2015-03-28,Men Cat 4,11,35,396.3326704155,
Race Du Lac - RR,2015-03-28,Men Cat 4,13,39,445.85907612694,
Race Du Lac - Crit,2015-03-29,Men Cat 4,6,33,390.73176508354,
Race Du Lac - GC,2015-03-29,Men Cat 4,8,40,396.3957958405,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,24,36,449.06060469879,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,3,36,362.72462962963,
Matrix Challenge - Sunday,2015-04-19,Men Juniors 15-18 Cat 4/5,1,14,364.90873023223,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,51,53,515.34646339008,
Rocky Mount Stage Race - RR,2015-05-16,Juniors 10-18 Open,1,2,,
Rocky Mount Stage Race - Crit,2015-05-17,Juniors 10-18 Open,1,2,,
Charter Reserve Road Race,2015-07-18,Men Cat 3,28,29,454.90277380952,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,28,50,404.51276455241,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE D,6,20,559.78266666667,
