Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,52,82,420.52631578947,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,55,80,445.1546717735,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,DNF,63,,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,36,39,406.25105263158,
Ride Sally Ride,2010-06-6,Men Cat 4,50,74,431.08053217157,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,DNF,54,,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,31,54,472.26304230108,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,43,51,535.302625,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,37,47,511.15362823765,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,21,33,479.14061329365,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,26,29,486.65976923077,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,DNF,25,491.39911503875,
