Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series #1,2010-03-7,Category 1-2-3,14,15,212.42618018826,
South Jersey Training Series #1,2010-03-7,Category 35+*,5,9,,
South Jersey Training Series,2010-03-21,Category 1-2-3,18,24,210.78347222222,
South Jersey Training Series,2010-03-21,Category 35+*,13,19,315,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,25,75,273.46568405906,
Circuito de Evesham,2010-07-4,Men Master  35-99 ,16,20,319.99982375398,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,20,33,264.58084375,
South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 35-99 ,1,10,203.33133333333,
South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3   ,9,10,269.8503,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 35-99 ,13,14,309.71589836712,
South Jersey Spring Series #3,2011-03-20,Masters 35+,9,11,291.47495462838,
South Jersey Spring Series #3,2011-03-20,Masters 35+,9,11,291.47495462838,
South Jersey Spring Series #4,2011-03-27,3/4,34,37,392.79611111111,
South Jersey Spring Series #4,2011-03-27,Masters 35+,17,20,368.29975670796,
Tour of Colt's Neck,2011-05-1,Masters 35+,24,30,308.9296394574,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,15,33,298.05246401613,
SJ Crit Omnium #2,2011-07-3,Master Men 35-99,16,28,316.52077380952,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,8,17,336.37026028888,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,5,21,288.36205129703,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,15,39,288.00836764166,
Cape May Time Trial,2012-04-22,Men 35+ Master 35-44 ,4,4,,
NJ Individual Time Trial Championship,2012-06-3,Masters 35-39  ,6,8,316.20522800074,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,43,61,355.16092871405,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,15,20,345.56716666667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,25,45,337.79160606061,
South Jersey Spring Series,2013-03-3,Men Master  35+,7,20,315.26933333333,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,30,37,388.45236111111,
South Jersey Spring Series,2013-03-10,Men Master  35+,8,18,330.3613896407,
South Jersey Spring Series,2013-03-24,Men Master  35+,8,22,322.58396481016,
Cape May Time Trial,2013-04-21,Men  Non TT Bike Open,4,15,350.41888615963,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,58,61,389.8903,
NJ Individual Time Trial Championship,2013-06-2,Men Non TT,5,18,336.68818525793,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,57,69,389.21073529412,
Tour de Fair Haven,2013-09-15,Men Master  35+,38,77,325.37644736842,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,11,72,315.05730645161,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,42,94,316.33031914894,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,18,21,495.52549103048,
