Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,92492,Baris,Aytan,CRCA/e2Value,23:03.39,413052,265.96,244.395,
Men Cat1/2/3,2,69762,Szymon,Niemotko,Central Jersey Cycling Team,23:05.21,126300,253.9,253.9,
Men Cat1/2/3,3,38278,Brian,Norling,Shore Cycling Sports,23:28.25,26245,294.79,275.6675,
Men Cat1/2/3,4,74113,Mark,Detweiler,Blue Bell Private Wealth Manage,23:34.03,400361,317,291.30375,
Men Cat1/2/3,5,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,23:42.07,248847,306.94,306.94,
Men Cat1/2/3,6,63681,Wyatt,Goral,Holowesko | Citadel p/b Hincapi,23:48.61,312550,284.86,322.57625,
Men Cat1/2/3,7,1473,Phil,Penman,CRCA/The Weather Channel Giant,24:13.37,234885,335.77,338.2125,
Men Cat1/2/3,8,54040,John,Sedlak,DNK Cycling,24:48.97,291945,312.98,353.84875,
Men Cat1/2/3,9,9972,Michael,Malavarca,Team ProPower Coaching,27:32.50,301534,374.64,369.485,
Men Cat4/5,1,40053,Chris,Yura,Honey Stinger Hive,24:18.36,482035,188.16,188.16,
Men Cat4/5,2,116303,David,Phimsipasom,Westwood Velo,24:29.70,473073,382.36,355.76325925926,
Men Cat4/5,3,14289,Chris,Dawson,Redline Racing,26:11.92,308257,417.87,367.54285185185,
Men Cat4/5,4,136587,Tom,Mcconnell,Redwood Realty Advisors,26:23.37,506402,450,379.32244444444,
Men Cat4/5,5,50022,Fred,Tanjutco,Pro Pedals P/B Viking Racing,26:38.35,361411,413.83,391.10203703704,
Men Cat4/5,6,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes,26:43.48,458186,466.91,402.88162962963,
Men Cat4/5,7,97745,James,Carter,Liberty Cycle,27:07.05,431347,507.06,414.66122222222,
Men Cat4/5,8,54060,Hunter,Simpson,Team Somerset,27:08.11,368547,442.58,426.44081481481,
Men Cat4/5,9,117614,James,Griffin,Team B3 Cycling,27:19.94,377316,475.67,438.22040740741,
Men Cat4/5,10,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Sys,27:21.05,395654,424.96,450,
Men Cat4/5,11,95467,Kevin,Eng,Cycle Craft,27:39.53,258649,440.91,461.77959259259,
Men Cat4/5,12,22933,Jeff,Lamb,Team Pro Power Coaching,28:03.64,223048,510.49481801948,473.55918518519,
Men Cat4/5,13,55415,John,Carlton,Liberty Cycles,28:24.67,222028,467.98,485.33877777778,
Men Cat4/5,14,66970,Doron,Lipshitz,Montclair Bikery Racing,28:24.95,401768,480.67,497.11837037037,
Men Cat4/5,15,5348,Greg,Genna,CS Velo,29:01.71,269008,450,508.89796296296,
Men Cat4/5,16,113863,Frank,Lukens,team FEC p/b TREK bikes,29:44.45,458172,450,520.67755555556,
Men Cat4/5,17,119143,John,Donahue,Liberty Cycle,31:06.67,423974,487.73,532.45714814815,
Men Cat4/5,18,69700,Michael,Lenner,Team Somerset,31:08.39,302115,530.74,544.23674074074,
Men Juniors 13-14,1,87752,Bram,Carter,Liberty Cycle,28:58.88,411595,,,
Men Juniors 13-14,2,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,30:18.55,411384,,,
Men Juniors 13-14,3,80560,Matthew,Parry,Team Somerset,37:33.23,405129,,,
Men Juniors 15-16,1,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,25:27.47,406968,390.24,390.24,
Men Juniors 15-16,2,87757,Aidan,Carter,Liberty Cycle,25:55.07,411594,433.13,398.53,
Men Juniors 15-16,3,32140,Gregorino,Cordasco,Liberty Cycle,26:27.37,346132,484.23,404.78,
Men Juniors 15-16,4,97737,Noah,Jerris,Team Somerset,28:33.12,431787,573.31,411.03,
Men Juniors 15-16,5,95074,Aidan,Duffy,Team Somerset,28:45.79,429686,521.22,417.28,
Men Juniors 15-16,6,136589,Thomas,Brinckman,Pure Energy Racing,29:51.57,506924,400,423.53,
Men Juniors 15-16,7,133188,Nicholas,Jennings,Origin Performance,33:44.46,268886,400,429.78,
Men Juniors 15-16,8,133187,Dylan,Dadd,Origin Performance,33:55.90,504250,400,436.03,
Men Juniors 15-16,9,136590,James,O'neill,,40:44.38,506431,400,442.28,
Men Juniors 17-18,1,32141,Reilly,Carlton,Liberty Cycles,26:01.35,348068,,,
Men Juniors 17-18,2,134566,Payne,Pachuda,Pure Energy Cycling,26:34.47,496905,,,
Men Juniors 9-12,1,113587,Evan,Donahue,Liberty Cycle,38:25.38,459426,,,
Men Juniors 9-12,2,132815,Thomas,Byrne,BYRNE International LLC,1:04:44.94,504757,,,
Men Masters 35+,1,117616,David,Gardner,TorcUP/cyclefitters,23:51.57,300110,302.9,299.616,
Men Masters 35+,2,25888,Rich,Carolan,Team ProPower Coaching,25:10.56,98343,343.39,311.6895,
Men Masters 35+,3,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,25:23.71,272666,352.43,323.763,
Men Masters 35+,4,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes,25:43.67,343490,318.59,335.8365,
Men Masters 35+,5,5217,Eric,Fredericks,Skyline,26:33.10,41704,377.75,347.91,
Men Masters 35+,6,33544,Vlad,Preoteasa,Kissena Cycling Club,26:55.90,350162,396.39,359.9835,
Men Masters 35+,7,74939,Mark,Leusner,Pro Pedals P/B Viking Racing,27:19.25,399948,340.55,372.057,
Men Masters 35+,8,39401,Richard,Fay,TorcUP/Cycle Fitters,28:34.23,208221,462.92,384.1305,
Men Masters 45+,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,23:07.24,189842,234.06,234.06,
Men Masters 45+,2,6044,Steven,Goldman,Westwood Velo,23:54.45,214939,298.35,262.1484,
Men Masters 45+,3,2577,Ralf,Warmuth,Team SRG,24:09.00,231788,322.2836,275.59246666667,
Men Masters 45+,4,2231,Glenn,Babikian,Finkraft Cycling Team,24:29.28,242851,288.98,289.03653333333,
Men Masters 45+,5,18528,David,Hussey,Cycles 54 / Five Four Sports,24:31.02,264285,290.45,302.4806,
Men Masters 45+,6,49940,Jeff,Overstreet,ActiveYards,24:45.31,366677,356.78,315.92466666667,
Men Masters 45+,7,3893,William,Wisse,DRV/RCS/DRISCOLL,24:49.39,38702,273.76,329.36873333333,
Men Masters 45+,8,38284,Fred,Rica,High Gear/Trek/WW,25:07.01,294981,331.87,342.8128,
Men Masters 45+,9,85529,Neil,Isola,Mineola Bicycle Racing Team,25:20.57,401726,350.46,356.25686666667,
Men Masters 45+,10,25380,Chuck,Crocco,Team Somerset,25:38.08,196092,377.49,369.70093333333,
Men Masters 45+,11,136584,Justin,Gosling,,26:05.16,401766,400,383.145,
Men Masters 45+,12,3913,Patrick,Grehan,Kissena Cycling Club,26:07.06,277702,400.12,396.58906666667,
Men Masters 45+,13,75780,Juantxo,Royo,Black Tie Sports,26:10.97,328218,395.74,410.03313333333,
Men Masters 45+,14,132531,Christopher,Scalzo,Team High Gear,26:25.29,181253,393.39,423.4772,
Men Masters 45+,15,22134,Joseph,Lanza,QCW Cycling p.b. Breakawaybikes,26:52.21,73550,388.8,436.92126666667,
Men Masters 45+,16,29989,Lou,Hauck,,27:49.22,311714,400,450.36533333333,
Men Masters 45+,17,3947,Dan,Ciano,Colavita Racing,28:18.81,55908,445.34,463.8094,
Men Masters 45+,18,92265,Juan,Colon,,28:22.96,503010,400,477.25346666667,
Men Masters 45+,19,18513,Dean,Telson,Long Branch Peddler Racing,29:00.74,231682,474.628,490.69753333333,
Men Masters 45+,20,29772,T.j.,Ditullio,Action Wheels,29:59.30,279350,519.37,504.1416,
Men Masters 45+,DNF,37631,Mitch,Sonies,,,341454,400,531.02973333333,
Men Masters 55+,1,14875,Doug,Hover,Cycles 54/Five Four Sports,24:59.19,170709,319.14,293.19333333333,
Men Masters 55+,2,22006,Tim,Borsetti,Cycles 54/XRCEL,25:09.64,197646,315.39,306.49575757576,
Men Masters 55+,3,2619,Dana,Fallon,Team ProPower Coaching,25:39.23,50966,336.24,319.79818181818,
Men Masters 55+,4,19180,Andrew,Buchanan,Team ProPower Coaching,26:12.61,248803,379.42,333.10060606061,
Men Masters 55+,5,25872,Ed,Troianello,High Gear/Trek/WW,26:24.11,197533,385.41,346.40303030303,
Men Masters 55+,6,117618,Richard,Wolf,CRCA/Foundation,26:53.18,201669,394.51,359.70545454545,
Men Masters 55+,7,14873,Robert,Maxted,Cycles 54 / Five Four Sports,27:08.15,122420,390.97,373.00787878788,
Men Masters 55+,8,2603,Mark,Cowin,Pro Pedals P/B Viking Racing,27:08.86,192230,381.14,386.3103030303,
Men Masters 55+,9,52428,Thaddeus,Newnam,Iron Town Cycling,27:11.16,252871,404.23,399.61272727273,
Men Masters 55+,10,62559,Albert,Trank,Liberty Cycle,27:11.61,331182,389.31,412.91515151515,
Men Masters 55+,11,60200,Douglas,Mcclellan,,27:28.81,253564,341.69,426.21757575758,
Men Masters 55+,12,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes,27:46.72,458017,446.92,439.52,
Men Masters 55+,13,105379,Don,Cross,Pro Pedals P/B Viking Racing,27:50.03,482055,439.52,452.82242424242,
Men Masters 55+,14,25178,Vince,Moran,ZENBERRYMIX.COM,28:00.43,252003,459.77,466.12484848485,
Men Masters 55+,15,22022,James,Mauroff,Pro Pedals p/b Viking Racing,28:13.98,290184,452.46,479.42727272727,
Men Masters 55+,16,5886,Richard,Bauch,Colavita Midatlantic Regional T,28:22.87,154757,488.12,492.7296969697,
Men Masters 55+,17,18783,Jim,Kaeli,Colavita Racing Inc,28:25.46,18404,486.91,506.03212121212,
Men Masters 55+,18,39390,Robert,Sands,Evolution /  Beaver Valley Velo,29:29.95,43028,500,519.33454545455,
Men Masters 55+,19,38303,Jon,Boub,Montclair Bikery Racing,29:31.66,257858,511.2,532.63696969697,
Men Masters 55+,20,67672,Mahesh,Moorjani,westwood cycle,30:42.49,379546,499.48,545.93939393939,
Men Masters 55+,21,132813,Richard,Biebel,,30:53.07,471805,554.07641666667,559.24181818182,
Men Masters 55+,22,22523,Christopher,Byrne,BYRNE International LLC,34:12.24,64565,526.87,572.54424242424,
Men Masters 55+,23,27523,Steve,Barnes,Guys Racing Club,35:24.30,173333,540.54,585.84666666667,
Men Masters 55+,DNF,22129,Paul,Mcdonald,The Velo Shop / Lehigh Wheelmen,,223596,364.05,612.45151515151,
Men Masters 55+,DNF,7073,Bill,Roach,QCW Cycling p.b. Breakawaybikes,,256457,585.72816666667,612.45151515151,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,26:13.77,59096,,,
Men Masters 65+,2,38275,Joseph,Schiavo,PSRacing/BTB,31:11.26,236499,,,
Men Masters 65+,3,119136,Richard,Bradley,Team Altantic,32:01.59,116120,,,
Men Non,1,2574,Mark,Pohndorf,FinKraft Cycling Team,25:22.30,237877,334.33,288.15126554149,
Men Non,2,12334,Shawn,Teske,PRO Pedals P/B VIKING RACING,25:39.59,35249,299.45,300.41116819215,
Men Non,3,113431,Richard,Lavigne,Crank Addicts p/b Jay's Cycle C,25:48.04,459421,342.36,312.6710708428,
Men Non,4,29768,Eric,Danver,PSRacing/BTB,25:48.76,323144,342.28446661703,324.93097349346,
Men Non,5,55435,Tatsuo,Imaishi,Strictly Bicycles,26:36.53,186969,340.39,337.19087614411,
Men Non,6,122926,Tomoaki,Takasugi,DESTRA,27:07.80,482187,380.17,349.45077879476,
Men Non,7,129200,Masaharu,Ito,Verrazano Team Racing,27:20.76,498106,420.75484007223,361.71068144542,
Men Non,8,45990,Joji,Matsushima,Imaichi Cycling Team,27:45.66,307405,392.64,373.97058409607,
Men Non,9,92360,Matthew,Albano,Rutgers University,27:57.15,425672,541.38548467304,386.23048674673,
Men Non,10,39385,Leonard,Vellucci,Team B3 Cycling,28:05.83,492884,465.98,398.49038939738,
Men Non,11,18743,Michael,Grey,Century Road Club of America,28:12.10,292877,416.50703747294,410.75029204804,
Men Non,12,32105,Michael,Franco,Liberty Cycle,28:27.97,340296,416.99,423.01019469869,
Men Non,13,117615,John,Piper,Pro Pedals P/B Viking Racing,28:29.50,398392,374.26,435.27009734935,
Men Non,14,132530,Daniel,Iachetta,Team B3 Cycling,28:33.99,493740,525.08,447.53,
Men Non,15,74897,Robert,Clark,Team B3 Cycling,28:37.21,306016,450,459.78990265065,
Men Non,16,96222,Charlie,Muller,Cycles 54,29:02.52,431880,461.55,472.04980530131,
Men Non,17,18534,Ron,Short,Pro Pedals P/B Viking Racing,29:17.27,110951,366.95,484.30970795196,
Men Non,18,38274,Drew,Davala,Pro Pedals p/b Viking Racing,29:24.97,307571,433.59,496.56961060262,
Men Non,19,28735,Kevin,Diller,Pro Pedals P/B Viking Racing,29:44.03,61881,454.61,508.82951325327,
Men Non,20,36300,Nicholas,Pachuda,Equpe Vitesse Cycling Club,29:47.56,356612,450,521.08941590393,
Men Non,21,91681,Dan,Marion,Team Marty's,29:51.20,423797,447.53,533.34931855458,
Men Non,22,19457,Michael,Shapanka,Watchung Wheelmen,29:52.55,174998,448.86692267255,545.60922120524,
Men Non,23,71242,James,Dadd,Origin Performance,30:13.40,395212,565.74977050551,557.86912385589,
Men Non,24,95464,Michael,Dilaurenzio,Paniagua Cycling,30:14.81,,473,570.12902650654,
Men Non,25,77618,Ronald,Garofalo,DNK Cycling,31:12.58,471927,485.13,582.3889291572,
Men Non,26,103646,Nicholas,Paul,BYRNE International LLC,36:11.80,501923,596.17,594.64883180785,
Men Non,27,136586,Bryan,Szablewski,Cycles 54 / Five Four Sports,37:14.31,503852,450,606.90873445851,
WoMen Cat4,1,113568,Amanda,Rinderer,Beachwood Bicycles,26:59.70,470888,470.61,470.61,
WoMen Cat4,2,100968,Monika,Lukens,Team FEC p/b Trek Bikes,28:14.43,429495,587.36,498.16983078068,
WoMen Cat4,3,119973,Victoria,Mather,QCW Cycling p.b. BreakawayBikes,28:49.82,486869,537.82,512.71699781201,
WoMen Cat4,4,108176,Robin,Wahl,PSRacing/BTB,30:10.42,459029,583.36351911535,527.26416484334,
WoMen Cat4,5,130289,Leisha,Johnson,Beachwood Bicycles,30:19.69,498298,585.72,541.81133187467,
WoMen Cat4,6,117612,Michele,Bernich,,30:36.76,474614,547.125,556.35849890601,
WoMen Cat4,7,77968,Diane,Elmore,Sturdy Girl Cycling,30:56.12,395708,590.21,570.90566593734,
WoMen Cat4,8,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,31:54.70,466295,584.6,585.45283296867,
WoMen Cat4,9,108177,Brittany,Mcglone,Action Wheels Bicycle Shop,31:57.02,422291,669.69,600,
WoMen Cat4,10,24516,Dee,Anne gavlick,Sturdy Girl Cycling,32:17.76,253880,604.37,614.54716703133,
WoMen Cat4,11,132540,Allison,Lee,Sturdy Girls,32:20.51,498655,630.32,629.09433406266,
WoMen Cat4,12,122935,Doreen,Bridgman,Pro Pedals Bike Shop,32:23.11,482004,647.3,643.64150109399,
WoMen Cat4,13,136588,Jennifer,Elder brady,,33:04.38,,600,658.18866812533,
WoMen Cat4,14,132539,Ellen,Davis,origin performance,33:43.56,458058,600,672.73583515666,
WoMen Cat4,15,85403,Eva,Van stratum,Sturdy Girl Cycling,34:21.86,235037,704.34194784221,687.28300218799,
WoMen Cat4,16,133185,Michele,Reimer,,35:43.62,504365,675.12957142857,701.83016921932,
WoMen Cat4,17,114228,Patricia,Withington,Pro Pedals Bike Shop,40:56.98,470839,703.35,716.37733625065,
Women Juniors 15-18,1,133182,Kaiya,Reimer,,42:00.47,504362,,,
Women Juniors 9-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,51:35.87,470690,,,
Women Non,1,133190,Kate,Tormey,EECT/Live Love Velo,29:36.14,499862,408.79082339635,397.66692777778,
Women Non,2,113573,Julia,Franco,Liberty Cycle,30:06.62,459436,482.02,417.76243981481,
Women Non,3,64266,Christina,Cone,EECT/Live Love Velo,30:39.03,382284,451.48,437.85795185185,
Women Non,4,33539,Teresa,Disessa,Team EPS/CSSp/b Shebell & Shebe,30:53.19,210046,470.03033333333,457.95346388889,
Women Non,5,19463,Jill,Waggett,Guy's Racing,30:56.66,141989,482.04,478.04897592593,
Women Non,6,130659,Sue,Wiedorn,Team B3 Cycling,32:10.24,55327,518.24,498.14448796296,
Women Non,7,114225,Samantha,Sampson,Pro Pedals p/b Viking Racing,32:53.16,467437,547.94,518.24,
Women Non,8,132809,Barbara,Foley,Colavita MidAtlantic Women's Cy,33:06.80,420236,529.96966666667,538.33551203704,
Women Non,9,38307,Laura,Carlson,MidAtlantic Colavita Women's Te,33:52.73,152305,555.50808730813,558.43102407407,
Women Non,10,132280,Ann,Leaming,Action Wheels Bicycle Shop,33:53.24,497510,650.32686703615,578.52653611111,
Women Non,11,132538,Rebecca,Feldman,Team Marty's,33:58.12,501105,545.03,598.62204814815,
Women Non,12,136591,Gina,Rogers-mooney,Action Wheels Bike Shop,34:44.21,,500,618.71756018519,
Women Non,13,132811,Jenifer,O'neill,,58:15.38,506976,574.92416666667,638.81307222222,
WoMen Open,1,2860,Elizabeth,Bonilla,Team EPS/CSSp/b Shebell & Shebe,27:29.38,265986,462.82751708945,410.10525512683,
WoMen Open,2,30692,Gabrielle,Czernik,Team Elite Endurance,28:07.18,335266,455.32,422.34738098131,
WoMen Open,3,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,28:07.60,127444,448.87,434.58950683578,
WoMen Open,4,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,28:08.81,304541,429.84,446.83163269025,
WoMen Open,5,108686,Kelli,Wright,Guy's Racing Club,29:35.06,448178,452.01,459.07375854472,
WoMen Open,6,80605,Erica,Berthou,CRCA/Radical Media,29:42.64,402873,558.19519208139,471.3158843992,
WoMen Open,7,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Sheb,31:44.29,382163,508.98,483.55801025367,
WoMen Open,8,199,Elizabeth,Tyrell,Team Somerset,32:57.86,49047,516.06,495.80013610814,
