Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,74,75,401.08108108108,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),98,101,583.02093,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,79,143,438.80514676617,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,65,70,462.59343658418,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,50,70,455.18955074704,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,55,70,448.57176644917,
Tour of the Catskills - GC,2010-08-1,4 Men B,54,58,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,45,47,478.39696417736,
Tour of Colt's Neck,2011-05-1,Cat 4,60,68,473.39311545632,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,31,37,472.68105567658,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,37,37,551.2795,
Tour of the Battenkill,2012-04-14,Masters 50,105,132,508.66816470316,
NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,11,15,448.853,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,36,38,405.79084724144,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,40,55,413.00275714356,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,64,86,437.53835230454,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,20,34,368.47752284424,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,31,34,467.93594318871,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,26,34,428.97906124664,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,28,31,442.78232129755,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,32,38,489.80284210526,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,11,13,505.30805164034,
