Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  MASTER 40-49,1,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,378.05,344.745,
Men  MASTER 40-49,2,59268,Richard,Machycek,Arkansas Cycling & Fitness,,22016,366.9,361.41166666667,
Men  MASTER 40-49,3,91372,Kirk,Grynwald,Central Arkansas Velo/CARVE,,309572,404.2,378.07833333333,
Men  MASTER 40-49,4,73080,George,Rhode,Central Arkansas Velo/CARVE,,353564,393.29,394.745,
Men  MASTER 40-49,5,44976,James,Gillum,SimplexQ Racing Team,,218197,377.22,411.41166666667,
Men  MASTER 40-49,6,44983,John,Gillum,SimplexQ Racing Team,,234061,362.96,428.07833333333,
Men  MASTER 40-49,7,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,376.09,444.745,
Men  MASTER 50+,1,100929,Steve,Winkel,,,439283,450,390.87367372144,
Men  MASTER 50+,2,59262,Michael,Whitacre,,,265134,372.12224573815,410.58244914763,
Men  MASTER 50+,3,45023,Mark,Cumberbatch,Central Arkansas Velo/CARVE,,366255,480.79,430.29122457381,
Men  MASTER 50+,4,44954,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,408.78,450,
Men  MASTER 50+,5,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,450.66,469.70877542619,
Men  MASTER 50+,6,44938,Frederick,Beland,Walmart Cycling Team,,47436,479.95,489.41755085237,
Men  MASTER 50+,98,93899,John,Moore,Team Athlete Forward,,215255,450,509.12632627856,
Men CAT 1/2/3  ,1,45080,Kris,French,,,265172,316.77,273.99466666667,
Men CAT 1/2/3  ,2,49416,Jason,Reed,SimplexQ Racing Team,,340924,330.51,280.99469230769,
Men CAT 1/2/3  ,3,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,343.87,287.99471794872,
Men CAT 1/2/3  ,4,50453,Shane,Carter,360 Sports,,208841,312.52,294.99474358974,
Men CAT 1/2/3  ,5,34611,Tim,Duvall,Team Athlete Forward,,221000,319.76,301.99476923077,
Men CAT 1/2/3  ,6,59270,Phillip,Prater,Central Arkansas Velo/CARVE,,230091,386.44,308.99479487179,
Men CAT 1/2/3  ,7,50425,Dathan,Atchison,Walmart Cycling Team,,291508,349.65,315.99482051282,
Men CAT 1/2/3  ,8,44978,Jake,Schneidewind,Team Athlete Forward,,340382,335.17,322.99484615385,
Men CAT 1/2/3  ,9,46737,Charles,Parmain,Team Soundpony,,27307,317.36,329.99487179487,
Men CAT 1/2/3  ,10,52560,Josh,Moore,Atlantic Velo,,212047,335.41,336.9948974359,
Men CAT 1/2/3  ,11,45005,Roger,Mangham,Central Arkansas Velo/CARVE,,259017,427.71,343.99492307692,
Men CAT 1/2/3  ,12,39015,Zack,Lavergne,Dark Horse Racing,,309923,333.15,350.99494871795,
Men CAT 1/2/3  ,13,99316,Greg,Eberdt,,,10402,385.03,357.99497435897,
Men CAT 1/2/3  ,14,44983,John,Gillum,SimplexQ Racing Team,,234061,362.96,364.995,
Men CAT 1/2/3  ,15,80701,Cole,Tininenko,SimplexQ Racing Team,,345806,337.62,371.99502564103,
Men CAT 1/2/3  ,16,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,376.09,378.99505128205,
Men CAT 1/2/3  ,17,59267,Donnie,Van patter,Central Arkansas Velo/CARVE,,430649,372.99,385.99507692308,
Men CAT 1/2/3  ,18,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,407.94,392.9951025641,
Men CAT 1/2/3  ,98,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,426.13,406.99515384615,
Men CAT 1/2/3  ,98,73080,George,Rhode,Central Arkansas Velo/CARVE,,353564,393.29,399.99512820513,
Men CAT 1/2/3  ,99,73044,Barret,Richardson,Pisgah Tavern Oskar Blues,,396556,367.03,427.99523076923,
Men CAT 1/2/3  ,99,73036,Derek,Berry,SimplexQ Racing Team,,394027,386.93,434.99525641026,
Men CAT 1/2/3  ,99,59265,Ernesto,Lechuga,LeBorne Development,,53972,200,420.99520512821,
Men CAT 1/2/3  ,99,44968,Keegan,Knapp,SimplexQ Racing Team,,314228,384.84,413.99517948718,
Men CAT 1/2/3  ,99,44976,James,Gillum,SimplexQ Racing Team,,218197,377.22,441.99528205128,
Men CAT 1/2/3  ,99,15538,Ryan,Johnson,,,18034,390.72,448.99530769231,
Men CAT 3/4  ,1,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,343.87,305.58916666667,
Men CAT 3/4  ,2,52560,Josh,Moore,Atlantic Velo,,212047,335.41,317.54802083333,
Men CAT 3/4  ,3,99316,Greg,Eberdt,,,10402,385.03,329.506875,
Men CAT 3/4  ,4,50425,Dathan,Atchison,Walmart Cycling Team,,291508,349.65,341.46572916667,
Men CAT 3/4  ,5,45006,Vincent,Ferguson,,,198849,401.26,353.42458333333,
Men CAT 3/4  ,6,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,426.13,365.3834375,
Men CAT 3/4  ,7,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,387.67,377.34229166667,
Men CAT 3/4  ,8,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,407.94,389.30114583333,
Men CAT 3/4  ,9,59277,Chris,Koenig,,,377748,421.5,401.26,
Men CAT 3/4  ,10,59280,Zach,Smith,Dark Horse Racing,,368511,424.33,413.21885416667,
Men CAT 3/4  ,11,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,442.41,425.17770833333,
Men CAT 3/4  ,12,44983,John,Gillum,SimplexQ Racing Team,,234061,362.96,437.1365625,
Men CAT 3/4  ,13,45005,Roger,Mangham,Central Arkansas Velo/CARVE,,259017,427.71,449.09541666667,
Men CAT 3/4  ,14,44984,Jason,Diggle,,,341748,442.36,461.05427083333,
Men CAT 3/4  ,98,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,376.09,484.97197916667,
Men CAT 3/4  ,98,73080,George,Rhode,Central Arkansas Velo/CARVE,,353564,393.29,473.013125,
Men CAT 3/4  ,99,73077,Scott,Hall,,,390503,439.01,496.93083333333,
Men CAT 4/5  ,1,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,,425096,449.01,382.88533333333,
Men CAT 4/5  ,2,91743,Wade,Carpenter,Gearhead Cycle House,,422496,488.7714584801,386.67559259259,
Men CAT 4/5  ,3,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,387.67,390.46585185185,
Men CAT 4/5  ,4,34612,Derek,King,Spokes,,305608,463.34,394.25611111111,
Men CAT 4/5  ,5,73077,Scott,Hall,,,390503,439.01,398.04637037037,
Men CAT 4/5  ,6,91372,Kirk,Grynwald,Central Arkansas Velo/CARVE,,309572,404.2,401.83662962963,
Men CAT 4/5  ,7,45049,Logan,Hall,,,434702,443.25,405.62688888889,
Men CAT 4/5  ,8,89599,Walter,Ferguson,HealthSouth Racing Team,,413433,470.36,409.41714814815,
Men CAT 4/5  ,9,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,442.41,413.20740740741,
Men CAT 4/5  ,10,44954,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,408.78,416.99766666667,
Men CAT 4/5  ,11,93574,Justin,Mckeown,Central Arkansas Velo/CARVE,,430074,440,420.78792592593,
Men CAT 4/5  ,12,23537,Chris,Keeling,,,18689,480.88,424.57818518519,
Men CAT 4/5  ,13,62035,Kenny,Massa,Central Arkansas Velo/CARVE,,190407,435.3,428.36844444444,
Men CAT 4/5  ,14,73081,Spencer,Kinsey,Central Arkansas Velo/CARVE,,402463,466.55573804542,432.1587037037,
Men CAT 4/5  ,15,24379,Jonathan,Brown,,,431701,316.44,435.94896296296,
Men CAT 4/5  ,16,99332,Cody,Oden,Team Edge,,362266,484.92434455257,439.73922222222,
Men CAT 4/5  ,17,91749,Ben,Gramling,Gearhead Cycle House,,427682,472.67584692116,443.52948148148,
Men CAT 4/5  ,18,67257,Scott,Penrod,Central Arkansas Velo/CARVE,,86333,452.22,447.31974074074,
Men CAT 4/5  ,19,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,528.36,451.11,
Men CAT 4/5  ,20,91747,Andrew,Rayburn,,,423187,473.83,454.90025925926,
Men CAT 4/5  ,21,67252,Chris,Clements,,,380805,492.81,458.69051851852,
Men CAT 4/5  ,22,93899,John,Moore,Team Athlete Forward,,215255,450,462.48077777778,
Men CAT 4/5  ,23,59277,Chris,Koenig,,,377748,421.5,466.27103703704,
Men CAT 4/5  ,24,100258,Ross,Tuneberg,Central Arkansas Velo/CARVE,,438454,401.52889753086,470.0612962963,
Men CAT 4/5  ,25,91761,Charles,Wyrick,,,424230,422.36,473.85155555556,
Men CAT 4/5  ,26,50186,David,Gill,,,400626,468.08996127033,477.64181481481,
Men CAT 4/5  ,27,89607,William,Shepard,Central Arkansas Velo/CARVE,,406025,469.44,481.43207407407,
Men CAT 4/5  ,28,45068,Charles,Greenfield,Central Arkansas Velo/CARVE,,359645,514.18,485.22233333333,
Men CAT 4/5  ,29,73049,Matthew,Gill,Bikesale.com,,274971,559.20694673686,489.01259259259,
Men CAT 4/5  ,98,101491,John,Lammers,,,,450,492.80285185185,
Men CAT 4/5  ,99,101492,Steven,Long,,,,450,496.59311111111,
Men CAT 4/5  ,99,96175,Stephen,Harrison,,,382747,457.12,515.54440740741,
Men CAT 4/5  ,99,100259,James,Meins,,,422728,528.13460070547,500.38337037037,
Men CAT 4/5  ,99,50459,Ben,Ross,HealthSouth Racing Team,,263465,450,504.17362962963,
Men CAT 4/5  ,99,11696,Jim,Allen,Central Arkansas Velo/CARVE,,127392,478.49,507.96388888889,
Men CAT 4/5  ,99,101493,Nils,Fowler,,,433636,450,511.75414814815,
Men CAT 5  ,1,101494,Zachary,Meins,,,,500,467.76208402106,
Men CAT 5  ,2,101493,Nils,Fowler,,,433636,500,480.26208402106,
Men CAT 5  ,3,73049,Matthew,Gill,,,274971,559.20694673686,492.76208402106,
Men CAT 5  ,4,89624,Paul,Barre,,,439519,500,505.26208402106,
Men CAT 5  ,5,53657,Gary,Fowler,,,439258,500,517.76208402106,
Men CAT 5  ,6,101495,Matthew,Morton,,,,500,530.26208402106,
Men CAT 5  ,7,101496,Chris,Randall,,,,500,542.76208402106,
Men CAT 5  ,8,101497,Michal,Farrell,,,,500,555.26208402106,
Men CAT 5  ,9,101498,Steven,Bishop,,,439039,500,567.76208402106,
Men CAT 5  ,DNF,101491,John,Lammers,,,,500,580.26208402106,
