Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2008-06-7,Juniors 15-18       ,2,19,303.33333333333,
Housatonic Hills Road Race,2008-06-15,Junior 15/16              ,1,14,340,
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,41,66,411.69772727273,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,25,66,404.57087053571,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,16,57,373.33333333333,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,35,51,479.3494437288,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,2,13,338.80597222222,
Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,2,29,301.82118055556,
Syracuse Criterium,2009-05-16,Men 3                                ,18,43,316.10087770062,
Song Mountain Time Trial,2009-05-16,Men 3                                        ,5,31,268.11359964969,
Song Mountain Road Race,2009-05-16,Men 3                                ,8,34,279.45498033317,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,19,67,297.18117474811,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,18,69,319.45539567926,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,13,52,317.46889607263,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,17,46,350,
Tour of the Catskills - Prologue,2009-09-18,JUNIOR,1,9,,
Tour of the Catskills - Stage 1,2009-09-19,JUNIOR,2,9,,
Tour of the Catskills - Stage 2,2009-09-20,JUNIOR,1,8,,
Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),20,32,324.27260094311,
