Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,10,23,561.28743605875,
Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,13,15,654.60594200508,
Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,16,17,685.99203547866,
Page Valley Road Race,2012-08-4,Women Cat 4  ,4,11,573.8687337173,
Conquer the Canal Time Trial,2013-03-30,Women Cat 4 Senior n-a,6,17,559.96168469541,
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,27,39,649.9127493324,
Jefferson Cup Road Race,2013-04-7,Women Category4,26,36,652.68567985087,
Richmond International Raceway Criterium,2013-04-14,Women Cat 4 Senior 18+,7,10,614.0899,
James Beazell Wintergreen Ascent,2013-05-7,Men Women4,2,7,557.95902595561,
Meadows Farm Circuit Race,2013-05-11,Women Cat 1/2/3/4/5 Masters 45+,7,7,585.167,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Women Cat4,4,6,579.465,
Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,10,24,568.20170833333,
Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,5,17,529.4264093394,
Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,4,16,521.65569990283,
Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,8,14,592.77474479667,
Tour of Page County - GC,2014-04-27,Women CAT 4  ,5,14,539.23448137564,
Richmond Road Race,2014-05-18,WoMen Senior 18+,17,30,519.68380952381,
James Beazell Wintergreen Ascent,2014-06-28, Women4  ,1,5,,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Cat 4  ,6,11,539.47422803972,
Shenandoah Time Trial,2014-07-26,Women CAT 4  ,4,14,537.9767312433,
Page Valley Road Race,2014-08-2,Women Cat 4  ,6,14,535.68057142857,
