Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior ,1,7310,Brendan,Housler,Nalgene Cycling Team p/b Mt Borah,,278407,254.53,267.2825,
Men Cat 1/2/3 Senior ,2,102101,Wacek,Godycki,Nalgene Cycling Team p/b Mt Borah,,177947,245.75,280.63708333333,
Men Cat 1/2/3 Senior ,3,54972,Cory,Kuhns,Team Towpath/GVCC,,376524,341.41,293.99166666667,
Men Cat 1/2/3 Senior ,4,7373,Lance,Johnson,TBS Racing p/b Champion Systems,,283421,347.41,307.34625,
Men Cat 1/2/3 Senior ,5,51311,Eric,Diamond,PTS Racing,,372341,371.99,320.70083333333,
Men Cat 1/2/3 Senior ,6,31756,Alex,Borsuk,TBS Racing p/b Champion Systems,,347692,355.800975,334.05541666667,
Men Cat 1/2/3 Senior ,7,12175,Thomas,Goetz,,,305450,357.46,347.41,
Men Cat 1/2/3 Senior ,8,57548,Craig,Burbules,TBS Racing p/b Champion Systems,,351606,343.11,360.76458333333,
Men Cat 1/2/3 Senior ,9,23832,Jeremy,Wickham,,,238317,288.5,374.11916666667,
Men Cat 1/2/3 Senior ,10,19414,David,Yacobelli,NoTubes/Corning Race Team,,80453,336.41,387.47375,
Men Cat 1/2/3 Senior ,11,26242,Keith,Watkins,Central New York Cyclist-CNYC,,278639,379.2,400.82833333333,
Men Cat 1/2/3 Senior ,12,5383,Kevin,Emr,NoTubes/Corning Race Team,,291204,369.87,414.18291666667,
Men Cat 1/2/3 Senior ,13,32356,John,Compton,Empire Brewing - Syracuse Bicycle,,7509,406.43,427.5375,
Men Cat 1/2/3 Senior ,DNF,73514,Sean,Mcintyre,Pennsylvania State University,,396034,398.78,440.89208333333,
Men Cat 1/2/3 Senior ,DNF,7431,David,Van horn,TBS Racing p/b Champion Systems,,265565,412.13158333333,440.89208333333,
Men Cat 1/2/3 Senior ,DNF,21575,Dirk,Biemans,Rust Belt Racing,,64690,372.4,440.89208333333,
Men Cat 1/2/3 Senior ,DNF,2715,Andrew,Melnychenko,Crystal City Cycling,,52777,297.44,440.89208333333,
Men Cat 1/2/3 Senior ,DNF,34157,David,Richardson,Team Towpath,,367420,317.38,440.89208333333,
Men Cat 1/2/3/4 Masters 45+,1,22247,Henry,Gerson,ChrisCookies/SwanCycles,,345364,,,
Men Cat 1/2/3/4 Masters 45+,2,7344,Kees,Louws,,,,,,
Men Cat 1/2/3/4 Masters 45+,3,3662,Dennis,Williams,PITTSFORDPAINTINGCYCLING,,50607,,,
Men Cat 1/2/3/4 Masters 45+,4,2606,David,Prugh,NoTubes/Corning Race Team,,261855,,,
Men Cat 1/2/3/4 Masters 45+,5,6130,David,Hansen,Empire Brewing - Syracuse Bicycle ,,284362,,,
Men Cat 1/2/3/4 Masters 45+,DNF,30118,George,Hluck,NoTubes/Corning Race Team,,114800,,,
Men Cat 4 Senior ,1,49332,Joshua,Bonvissuto,,,349964,404.12,346.68383333333,
Men Cat 4 Senior ,2,78813,Eric,Ingalsbe,TBS Racing p/b Champion Systems,,387892,397.89,357.08614285714,
Men Cat 4 Senior ,3,60428,John,Kane,Tioga Velo Club,,399624,419.44,367.48845238095,
Men Cat 4 Senior ,4,53755,Benjamin,Patton,Central New York Cyclist-CNYC,,361578,400.03,377.89076190476,
Men Cat 4 Senior ,5,9567,Peter,Pelychaty,Genesee Valley Cycling Club,,211238,437.57,388.29307142857,
Men Cat 4 Senior ,6,4217,Christopher,Jones,RUUD Racing Team,,294390,419.5,398.69538095238,
Men Cat 4 Senior ,7,31685,Eric,Giehl,Quality Care Pharmacies,,286375,417.79,409.09769047619,
Men Cat 4 Senior ,8,60598,Dustin,Highland,Bike Surgeon/Continental Tire,,307727,429.28,419.5,
Men Cat 4 Senior ,9,66488,David,Tate,Empire Brewing - Syracuse Bicycle,,380463,416.35,429.90230952381,
Men Cat 4 Senior ,10,20691,Nate,Foster,NoTubes/Corning Race Team,,303738,437.66,440.30461904762,
Men Cat 4 Senior ,11,28842,Jon,Murray,RUUD Racing Team,,335082,476.92,450.70692857143,
Men Cat 4 Senior ,12,31688,Brad,Helmetsie,RUUD Racing Team,,318134,485.52,461.10923809524,
Men Cat 4 Senior ,13,35143,Gregg,Griffo,Team ROG,,249028,489.05,471.51154761905,
Men Cat 4 Senior ,14,55032,Eric,Vorwald,,,241167,400,481.91385714286,
Men Cat 4 Senior ,15,23800,Ken,Hammond,,,261214,460.15,492.31616666667,
Men Cat 4 Senior ,DNF,52233,Jason,Haight,Team SCARR,,223622,440.99479617927,502.71847619048,
Men Cat 4 Senior ,DNF,23794,Kent,Goben,Crystal City Cycling,,309719,400,502.71847619048,
Men Cat 5 Senior ,1,78812,Michael,Infantino,Park Ave Bike Shop,,397147,389.53674357287,386.95926190476,
Men Cat 5 Senior ,2,2534,Mark,Walters,,,414033,446.42857142857,405.79938492063,
Men Cat 5 Senior ,3,80079,Rene,Geissler,NoTubes/Corning Race Team,,404966,419.31,424.63950793651,
Men Cat 5 Senior ,4,95302,Cedric,Dannoix,,,,500,443.47963095238,
Men Cat 5 Senior ,5,55745,Daniel,Vaughn,NoTubes/Corning Race Team,,359709,528.29,462.31975396825,
Men Cat 5 Senior ,6,85298,Christopher,Bookman,Once Again Nut Butter Multi-Sport Racing,,413942,537.25969187675,481.15987698413,
Men Cat 5 Senior ,7,83530,Stanley,Letarte,Genesee Valley Cycling Club,,192728,304.84852032258,500,
Men Cat 5 Senior ,8,119206,Richard,Dennison,Rogue Race Team-NY,,424420,500,518.84012301587,
Men Cat 5 Senior ,9,8725,John,Anthony,NoTubes/Corning Race Team,,430459,314.78515781268,537.68024603175,
Men Cat 5 Senior ,10,64273,Shyri,Marazita,Campus WheelWorks,,383346,533.93921995576,556.52036904762,
Men Cat 5 Senior ,11,32401,David,Schenck,,,,500,575.36049206349,
Men Cat 5 Senior ,12,95304,Jeremy,Wheeler,,,279961,500,594.20061507937,
Men Cat 5 Senior ,13,95305,Richard,Brandon dennison,Rogue Race Team-NY,,429432,500,613.04073809524,
Mixed Junior JR 14-15,1,83452,Ellison,Andrew,Rogue Race Team-NY,,424405,,,
Mixed Junior JR 14-15,2,79558,Christopher,E larson,Onondaga Cycling Club,,402004,,,
Mixed Junior JR 14-15,3,79572,Dylan,Anton,Crystal City Cycling,,387387,,,
Mixed Junior JR 14-15,DNF,55748,Riley,Burns,Crystal City Cycling,,376131,,,
Mixed Junior JR 16-18,1,95301,Ian,Letarte,,,,,,
Women Cat 1/2/3 Senior ,1,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,,273047,371.17,402.74261,
Women Cat 1/2/3 Senior ,2,55747,Nancy,Bailey,PITTSFORDPAINTINGCYCLING,,375263,509.45,419.40927666667,
Women Cat 1/2/3 Senior ,3,6160,Ruth,Sherman,NoTubes/Corning Race Team,,278482,461.85536666667,436.07594333333,
Women Cat 1/2/3 Senior ,4,6163,Vanessa,Mccaffery,NoTubes/Corning Race Team,,222557,400,452.74261,
Women Cat 1/2/3 Senior ,5,7404,Lilynn,Graves,NoTubes/Corning Race Team,,13946,400,469.40927666667,
Women Cat 1/2/3 Senior ,6,2865,Tamara,Lewis,Crystal City Cycling,,248584,400,486.07594333333,
Women Cat 1/2/3 Senior ,7,6008,Margaret,Thompson,NoTubes/Corning Race Team,,35453,403.48789333333,502.74261,
Women Cat 4 Senior ,1,126535,Michelle,Rainville,Nickel City Cycles,,423361,,,
