First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dejuan,Hyde,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,42,63,426.26511290894,
Tyler,Tejeda,Devens GP,2023-07-29,Men's 3/4,34,46,438.4857995149,
Dejuan,Hyde,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,20,54,333.73417931173,
Wassni,Castro,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,50,51,361.94424265893,
Wassni,Castro,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,8,47,248.4612914822,
Wassni,Castro,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,10,52,254.03327242344,
Dejuan,Hyde,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,39,63,396.74025481662,
Tyler,Tejeda,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,9,18,399.39385703028,
Wassni,Castro,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,36,51,321.32170745984,
Dejuan,Hyde,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,54,58,451.3198693915,
Tyler,Tejeda,NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 3/4,8,16,388.38344416499,
Wassni,Castro,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,30,45,323.40861251616,
Dejuan,Hyde,Cobb Park Criterium,2023-07-9,Men Cat 4/5,14,50,403.70507706071,
Tyler,Tejeda,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,25,58,445.09215730747,
Tyler,Tejeda,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,999,46,431.80961737996,
Tyler,Tejeda,Thompson Cycling Grand Prix,2023-07-1,Men Junior  14-18,2,9,362.88772628481,
