Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,15,17,500.625,
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,33,41,381.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 50-99,7,16,433.125,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,18,34,450,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,10,16,458.4375,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 50-99,1,5,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,35,48,371.875,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,1,23,382.5,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,20,83,321.82926829268,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,4,26,398.07692307692,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,22,85,323.75,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,13,19,472.5,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,56,64,387.734375,
Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,24,40,461.131255828,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,23,42,428.74979667249,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 50+,20,25,416.07611984752,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,31,38,492.47100061205,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,DNF,28,517.23506435644,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,5,26,359.93581385679,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,16,28,441.12414248576,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,DNF,26,550.22329428556,
The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 50+,2,11,324.3266087729,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 50+,11,13,455.67675188691,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 50+,9,11,418.2027406096,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 50+,8,11,414.84643691065,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,9,34,346.73641176471,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,44,59,395.09972413793,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,19,27,391.78069894343,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,26,27,426.17080841866,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,18,24,465.84013888889,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,DNF,52,375.24836585757,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,DNF,53,489.12990377571,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,DNF,60,438.53947734531,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,54,404.62637508794,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,DNF,52,378.51440478642,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
Marfa 100,2023-10-14,Place,40,47,444.03948803764,
