Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Texas Road Race Weekend,2013-02-16,Men  C,28,33,557.90006278533,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,29,35,496.00719920704,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,DNF,30,525.09494543537,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,15,15,577.12733333333,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,7,16,460.62213725047,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,15,30,503.45535278481,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,20,28,547.76075091453,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men A Collegiate ,DNF,11,323.935,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men B Collegiate ,7,9,488.712,
Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,10,14,496.02746506754,
Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,2,18,422.95772008617,
Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,15,19,481.38066105726,
The Dragon Criterium Series,2014-08-9,Men Cat 4/5,25,26,507.11538461538,
Texas State Ultra Road Race,2015-03-1,Men B,8,12,417.6605,
Texas State Ultra - ITT,2015-03-1,Men B,9,10,457.24435602655,
Texas State Ultra - Cirt,2015-03-1,Men B,6,12,432.87674443857,
Green Wave Classic - RR,2015-04-18,Men B,7,9,462.0165,
Green Wave Classic - TT,2015-04-18,Men B,8,8,471.30986604954,
Green Wave Classic - Crit,2015-04-19,Men B,8,9,491.28425,
Vuelta Del Llano - Crit,2015-06-6,Men Cat3/4,11,12,401.994,
Vuelta Del Llano - TT,2015-06-6,Men Cat3/4,11,13,454.62317385475,
