First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristin,Stilton,Chrono Kristin Armstrong,2018-07-13,Non UCI,18,27,,
Joseph,Garey,Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,2,21,280.70714927875,
Michael,Easter,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,3,52,252.3802173913,
Chris,Demarchi,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,15,52,290.89152173913,
Michael,Easter,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,33,57,337.02244512928,
Chris,Demarchi,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,37,57,349.51270303809,
Steven,Borer,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,18,21,528.10760741848,
Joshua,Stockinger,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,29,60,402.94,
Joshua,Gruenberg,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,48,60,481.63388690476,
Joshua,Stockinger,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,100,122,407.23994186047,
Joshua,Stockinger,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,34,43,440.53580952381,
Nathaniel,Deibler,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,19,27,413.56057575758,
Brenna,Lopez-otero,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 1/2,3,8,382.72073449565,
Kristina,Hughes,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 1/2,4,8,395.71036724782,
Julie,Cutts,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 1/2,5,8,408.7,
Steve,Remy,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,29,31,343.16673076923,
Scott,Peterson,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 4,1,18,356.71967791807,
Julie,Cutts,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 40-49,1,7,367.6554689913,
Brenna,Lopez-otero,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 40-49,2,7,411.4986459942,
Scott,Peterson,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,3,25,353.645,
Steve,Remy,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,1,23,261.82481733934,
Aaron,Levin,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,15,23,353.88400219579,
David,Saltzberg,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,16,23,360.45965825697,
David,Hart,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,19,23,380.18662644049,
Joshua,Gruenberg,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,22,33,384.89265625,
Robert,Perez,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,22,64,362.21047916667,
Julie,Cutts,Franz Bakery Crit,2015-08-1,Women 1/2,1,11,331.11183333333,
Kristina,Hughes,Franz Bakery Crit,2015-08-1,Women 1/2,5,11,378.28636666667,
Brenna,Lopez-otero,Franz Bakery Crit,2015-08-1,Women 1/2,9,11,425.4609,
Heather,Nelson,Franz Bakery Crit,2015-08-1,Women 1/2,10,11,437.25453333333,
Julie,Cutts,Franz Bakery Crit,2015-08-1,Senior Women,1,18,331.11183333333,
Kristina,Hughes,Franz Bakery Crit,2015-08-1,Senior Women,5,18,374.53091666667,
Brenna,Lopez-otero,Franz Bakery Crit,2015-08-1,Senior Women,13,18,461.36908333333,
Heather,Nelson,Franz Bakery Crit,2015-08-1,Senior Women,15,18,483.078625,
Scott,Peterson,Franz Bakery Crit,2015-08-1,Masters 50+,1,11,311.57733522311,
Steve,Remy,Franz Bakery Crit,2015-08-1,Masters 40+,3,23,291.302265453,
David,Saltzberg,Franz Bakery Crit,2015-08-1,Masters 40+,15,23,351.4833047735,
Julie,Cutts,Franz Bakery Crit,2015-08-1,Masters 40+,16,23,356.49839138354,
David,Hart,Franz Bakery Crit,2015-08-1,Masters 40+,22,23,391.60399765383,
Evan,Brooks,Franz Bakery Crit,2015-08-1,Category 4/5,13,33,418.75050961538,
Keith,Koontz,2015 Crossroads Classic,2015-07-30,Men - Cat 4,19,31,466.02133333333,
Robert,Perez,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,16,43,370.34858333333,
Joshua,Stockinger,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,32,43,429.20111666667,
Chris,Demarchi,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,2,43,261.45726666667,
Andy,Wilson,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,16,43,343.41,
Nathaniel,Deibler,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,15,34,333.35484947253,
Chris,Demarchi,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,18,34,351.90224578807,
Andy,Wilson,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,26,34,395.17950385767,
Kristina,Hughes,OBRA Uphill TT Championship,2015-07-19,Women Category 1/2,1,1,,
Anthony,Disano,OBRA Uphill TT Championship,2015-07-19,Men Category 3,7,8,367.97277661228,
Steve,Borer,OBRA Uphill TT Championship,2015-07-19,Masters Men 60-64,4,5,,
David,Hart,OBRA Uphill TT Championship,2015-07-19,Masters Men 45-49,3,8,347.40526465753,
David,Saltzberg,OBRA Uphill TT Championship,2015-07-19,Masters Men 45-49,5,8,364.86753303602,
Chris,Moon,OBRA Uphill TT Championship,2015-07-19,Masters Men 35-39,1,2,,
Joshua,Stockinger,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,7,34,355.85120512821,
Andy,Wilson,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,36,47,405.67640681397,
Joshua,Gruenberg,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,7,45,298.8271,
Andy,Wilson,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,23,45,391.04558888889,
Joshua,Gruenberg,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,11,28,350.17612591985,
Robert,Perez,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,4,38,336.69080952381,
Chris,Demarchi,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,3,42,279.07247916667,
Nathaniel,Deibler,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,5,29,296.48483333333,
Chris,Demarchi,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,8,29,313.48633333333,
Kristina,Hughes,OUCH,2015-07-12,Women Category 1/2,1,1,,
Evan,Brooks,OUCH,2015-07-12,Men Category 4/5,1,12,387.54158636563,
Anthony,Disano,OUCH,2015-07-12,Men Category 3,7,8,359.93093084693,
David,Hart,OUCH,2015-07-12,Masters Men 45-49,4,7,356.06015315918,
David,Saltzberg,OUCH,2015-07-12,Masters Men 45-49,6,7,402.27781694279,
Chris,Moon,OUCH,2015-07-12,Masters Men 35-39,1,4,,
Keith,Koontz,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,20,75,420.6054040404,
Chris,Demarchi,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,6,61,281.67606349206,
Michael,Easter,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,7,61,285.17130952381,
Joshua,Stockinger,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,58,73,498.58490935878,
Eddie,French,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,29,69,315.64922413793,
Michael,Stilton,Twin Falls County Criterium,2015-07-5,Men Masters 50+,1,9,364.93376241361,
Sharon,Birkle,Twin Falls County Criterium,2015-07-5,Women Cat 1/2/3,2,3,,
Christine,Edwards,Twin Falls County Criterium,2015-07-5,Women Cat 1/2/3,3,3,,
Michael,Stilton,Twin Falls County Criterium,2015-07-5,Men Cat 3,10,12,432.35133611309,
Julie,Cutts,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,5,17,360.01291666667,
Kristina,Hughes,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,6,17,368.3771875,
Scott,Peterson,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 4/5 Men,5,14,391.30678571429,
Sharon,Birkle,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Women,5,10,474.37436666667,
Joshua,Stockinger,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,14,33,349.52158333333,
Keith,Koontz,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,25,30,427.3163974359,
Keith,Koontz,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,25,30,427.3163974359,
Kristina,Hughes,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,8,21,381.59377777778,
Julie,Cutts,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,9,21,388.51688888889,
Jenna,App,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,21,21,464.67111111111,
Scott,Peterson,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,3,23,353.9830952381,
Sharon,Birkle,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Women,6,12,476.34213888889,
Nathaniel,Deibler,Summer Classic Criterium,2015-06-21,Men Master 35+ Cat 1/2/3/4,3,5,,
Joshua,Stockinger,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,2,17,344.09285714286,
Kristina,Hughes,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 1/2,3,9,361.39566666667,
Kristina,Hughes,High Desert Omnium - Road Race,2015-06-14,Women 1/2,1,6,340.308,
Julie,Cutts,High Desert Omnium - Road Race,2015-06-14,Women 1/2,2,6,355.12366666667,
Jenna,App,High Desert Omnium - Road Race,2015-06-14,Women 1/2,3,6,369.93933333333,
Scott,Peterson,High Desert Omnium - Road Race,2015-06-14,Masters Men,13,33,362.04520833333,
Julie,Cutts,High Desert Omnium - Time Trial,2015-06-13,Women 1/2,1,5,,
Kristina,Hughes,High Desert Omnium - Time Trial,2015-06-13,Women 1/2,2,5,,
Jenna,App,High Desert Omnium - Time Trial,2015-06-13,Women 1/2,4,5,,
Scott,Peterson,High Desert Omnium - Time Trial,2015-06-13,Masters Men,3,20,306.72531174911,
Kristina,Hughes,High Desert Omnium - Criterium,2015-06-13,Women 1/2,1,3,,
Julie,Cutts,High Desert Omnium - Criterium,2015-06-13,Women 1/2,3,3,,
Scott,Peterson,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,7,27,338.8067155041,
Julie,Cutts,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,13,27,389.89,
David,Miller,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,31,71,331.47601724138,
Kristina,Hughes,Hammer Velo Criterium,2015-06-6,Senior Women,2,8,351.4853383287,
Chris,Demarchi,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,7,24,346.225,
Joshua,Stockinger,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,1,42,363.60538636327,
Chris,Demarchi,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,54,61,374.45185,
Joshua,Gruenberg,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,5,35,299.72680769231,
Chris,Demarchi,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,25,47,414.60853846154,
Joshua,Stockinger,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,1,40,354.55766666667,
Joshua,Stockinger,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,4,46,329.7298,
Chris,Demarchi,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,4,46,264.48258823529,
Nathaniel,Deibler,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,18,46,315.24,
Kristina,Hughes,OBRA Team Time Trial,2015-05-30,Senior Women,1,8,329.5307689243,
Joshua,Gruenberg,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,11,68,299.941,
Joshua,Gruenberg,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,9,72,324.7264,
Aaron,Gallardo,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,47,103,340.84795238095,
David,Miller,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,83,103,440.36952380952,
Kristina,Hughes,Bend Don't Brake,2015-05-23,Women Category 1/2/3,3,14,353.61477777778,
Kristina,Hughes,Bend Don't Brake,2015-05-23,Women Category 1/2,2,4,,
Steve,Remy,Bend Don't Brake,2015-05-23,Masters Men 40+,6,27,272.28661538462,
David,Miller,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,27,56,332.87056,
Scott,Peterson,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,3,27,338.52044691229,
Julie,Cutts,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,14,27,405.46589616403,
Scott,Peterson,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,2,24,331.33515,
Julie,Cutts,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,14,25,407.24090909091,
Scott,Peterson,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,3,26,363.39494814815,
Julie,Cutts,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,17,26,469.71266666667,
Scott,Peterson,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,4,26,319.74858765256,
Julie,Cutts,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,2,26,307.71648142624,
David,Strachan,The Bunny Hop Criterium,2015-05-3,Masters 45,44,45,490.28425925926,
David,Miller,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,1,36,260.47116666667,
Michael,Easter,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,2,49,225.74722826087,
Michael,Johnson,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,14,49,278.1239673913,
Nathaniel,Deibler,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,23,49,313.04179347826,
David,Miller,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,42,49,371.03032608696,
Michael,Easter,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,2,58,252.68030357143,
Joshua,Stockinger,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,17,80,435.38107207207,
Christine,Edwards,Idaho State Road Championships,2015-05-3,WoMen Cat 1/2/3,5,6,508.67496666667,
Sharon,Birkle,Idaho State Road Championships,2015-05-3,WoMen Cat 1/2/3,6,6,545.44493333333,
Kristin,Stilton,Idaho State Road Championships,2015-05-3,Women 35+ Master,3,6,483.33333333333,
Kristin,Maughan,Idaho State Road Championships,2015-05-3,Women 35+ Master,5,6,516.66666666667,
Michael,Stilton,Idaho State Road Championships,2015-05-3,Men 50+ Master,11,16,470.31691666667,
Tracy,E. olsen,Idaho State Road Championships,2015-05-3,WoMen Cat 4,3,10,546,
Joshua,Stockinger,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,32,59,435.57846376812,
Andy,Wilson,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,29,44,344.02539473684,
Andy,Wilson,Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,24,26,467.02757575758,
Joshua,Gruenberg,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,8,25,314.11635,
Joshua,Stockinger,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,36,58,490.00833333333,
Christine,Edwards,Chicken Dinner Road Race,2015-04-26,WoMen Cat 2/3,4,7,450,
Aaron,Gallardo,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,24,74,314.74048275862,
Christine,Edwards,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,8,15,492.17389034468,
Christine,Edwards,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,9,18,514.27173809524,
Kurt,Broadhag,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,60,77,,
Aaron,Gallardo,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,19,77,285.84255555556,
David,Miller,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,72,77,359.34065432099,
Kristina,Hughes,Barton Park Circuit Race,2015-04-19,Women 1/2/3,2,10,359.77764886364,
Christine,Edwards,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,12,19,531.51117777736,
Chris,Demarchi,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,3,16,255.4068,
Michael,Easter,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,5,16,282.49226666667,
Kristina,Hughes,As The Raven Flies,2015-04-18,Senior Women Pro/1/2,1,1,,
Christine,Edwards,Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,12,20,514.73518333333,
Christine,Edwards,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,10,20,487.40483688056,
Chris,Demarchi,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,60,89,397.34179487179,
Kristina,Hughes,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,2,13,342.10236111111,
Brenna,Lopez-otero,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,4,13,363.02941666667,
Alistair,Corkett,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,56,56,,
Chris,Demarchi,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,4,35,269.38560784314,
Chris,Demarchi,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,8,36,285.88581818182,
Nathaniel,Deibler,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,10,36,298.95790909091,
Joshua,Stockinger,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,21,36,370.85440909091,
Joshua,Stockinger,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,60,88,491.84872619048,
Julie,Cutts,The Ridge TT,2015-03-29,Women Senior Cat 1/2,1,4,,
Scott,Peterson,The Ridge TT,2015-03-29,Men Senior Cat 4/5,1,23,404.63838057618,
Michael,Easter,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,5,36,248.0475616969,
Michael,Johnson,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,9,36,268.83525787248,
Andy,Wilson,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,24,36,346.78911853091,
Nathaniel,Deibler,San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,9,12,338.89716853356,
David,Miller,San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,12,12,378.96387972817,
David,Miller,San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,12,12,375.71319444444,
Julie,Cutts,The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,1,16,336.5235,
Scott,Peterson,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,7,57,407.01188095238,
Scott,Peterson,The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,9,22,450,
Julie,Cutts,The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,18,22,627.67972115011,
Christine,Edwards,Tour del Sol - GC,2015-03-29,Women 3-4,7,19,515.5986623841,
Christine,Edwards,Tour del Sol - RR,2015-03-29,Women 3-4,9,19,550.83306309645,
Kristina,Hughes,Gorge Roubaix,2015-03-28,Women Category 1/2/3,5,30,324.67311111111,
David,Miller,San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,12,12,359.36347222222,
Scott,Peterson,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,3,35,410.25866604355,
Julie,Cutts,Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,8,14,423.53763888889,
Christine,Edwards,Tour del Sol - Crit,2015-03-28,Women 3-4,7,20,502.39813333333,
Christine,Edwards,Tour del Sol - TT,2015-03-28,Women 3-4,7,20,500.98914167808,
David,Miller,San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,12,13,356.3705110762,
David,Strachan,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,33,73,456.24552222222,
Kristina,Hughes,Cherry Pie,2015-03-22,Women 1/2/3,2,22,348.87257575758,
Jenna,App,Cherry Pie,2015-03-22,Women 1/2/3,10,22,389.77451515152,
Julie,Cutts,Cherry Pie,2015-03-22,Women 1/2/3,11,22,394.88725757576,
Brenna,Lopez-otero,Cherry Pie,2015-03-22,Women 1/2/3,20,22,440.90193939394,
Scott,Peterson,Cherry Pie,2015-03-22,Men 4/5,2,37,386.25,
Chris,Moon,Cherry Pie,2015-03-22,Men 4/5,9,37,412.5,
Andrew,Hadd,Cherry Pie,2015-03-22,Men 4/5,27,37,480,
Dylan,Carrico rogers,Cherry Pie,2015-03-22,Men 4/5,29,37,487.5,
Alistair,Corkett,Cherry Pie,2015-03-22,Men 3,22,22,356.45018614162,
Steve,Remy,Cherry Pie,2015-03-22,Masters Men 40+,1,16,277.84587505707,
Michael,Medina,Cherry Pie,2015-03-22,Masters Men 40+,6,16,322.9422031464,
Chris,Demarchi,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,3,28,260.22708333333,
Nathaniel,Deibler,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,8,28,308.29354166667,
Joshua,Stockinger,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,24,28,462.10620833333,
Joshua,Stockinger,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,7,67,376.55331818182,
Chris,Demarchi,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,1,31,255.67,
Michael,Easter,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,1,33,230.07233333333,
Chris,Demarchi,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,6,33,261.35655555556,
Julie,Cutts,Dirty Circles 3,2015-03-15,Women 1/2/3,1,6,,
Scott,Peterson,Dirty Circles 3,2015-03-15,Men 4/5,1,26,382.5,
Chris,Moon,Dirty Circles 3,2015-03-15,Men 4/5,13,26,450,
Dylan,Carrico rogers,Dirty Circles 3,2015-03-15,Men 4/5,19,26,483.75,
Andrew,Hadd,Dirty Circles 3,2015-03-15,Men 4/5,20,26,489.375,
Steve,Remy,Dirty Circles 3,2015-03-15,Men 1/2/3,11,16,386.3970725,
Michael,Medina,Dirty Circles 3,2015-03-15,Men 1/2/3,12,16,386.3970725,
Steve,Remy,Dirty Circles 3,2015-03-15,Masters Men 1/2/3,2,12,267.37459017273,
Michael,Medina,Dirty Circles 3,2015-03-15,Masters Men 1/2/3,3,12,275.53094262955,
Julie,Cutts,Dirty Circles 3,2015-03-15,Masters Men 1/2/3,5,12,291.84364754318,
Emily,Georgeson,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,6,26,361.45892307692,
Nicole,Brandt,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,18,26,416.79553846154,
Caitlin,Laroche,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,19,26,421.40692307692,
Rachel,Cross,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,9,21,470.52640674631,
Emily,Georgeson,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,5,32,343.795375,
Nicole,Brandt,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,13,32,383.35179166667,
Caitlin,Laroche,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,16,32,398.18544791667,
Suzanne,Sonye,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,22,32,427.85276041667,
Rachel,Cross,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,13,21,513.29359325369,
Emily,Georgeson,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,5,32,343.795375,
Nicole,Brandt,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,13,32,383.35179166667,
Caitlin,Laroche,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,16,32,398.18544791667,
Suzanne,Sonye,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,22,32,427.85276041667,
Rachel,Cross,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,13,21,513.29359325369,
Emily,Georgeson,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,14,35,375.3372787091,
Nicole,Brandt,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,15,35,381.40795903183,
Suzanne,Sonye,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,19,35,405.69068032272,
Caitlin,Laroche,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,29,35,466.39748354997,
Rachel,Cross,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,14,22,512.93822180364,
James,Jorgensen,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,31,46,432.01608337135,
Joshua,Gruenberg,Tour de Murrieta - TT,2015-03-13,Men Master 50+,8,23,340.88303196493,
Michael,Easter,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,4,30,235.09353643283,
Chris,Demarchi,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,5,30,241.37030121849,
Michael,Johnson,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,6,30,247.64706600416,
Andrew,Hadd,Dirty Circles 2,2015-03-8,Men 4/5,20,51,438.26086956522,
Chris,Moon,Dirty Circles 2,2015-03-8,Men 4/5,34,51,479.34782608696,
Michael,Johnson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,14,123,279.3171468254,
Andrew,Wilson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,69,123,418.43462698413,
David,Miller,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,22,129,248.26858,
Andrew,Wilson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,92,129,374.12718,
