Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Men,1,1176,Benjamin,Woodbury,BROOKLYN VELO FORCE,2:45:18,273469,309.02,257.41966666667,
3/4 Men,2,22235,Patrick,Kineston,UNATTACHED,2:47:36,231775,295.34,261.35993333333,
3/4 Men,3,2822,William,Doyle-capitman,KISSENA CYCLING CLUB,2:47:36,222566,297.28,265.3002,
3/4 Men,4,14930,Kevin,Rooney,CRCA/HOULIHAN-LOKEY SANCHEZ,2:47:36,298685,315.84,269.24046666667,
3/4 Men,5,22987,Leo,Sandoval,,2:47:41,,302.24,273.18073333333,
3/4 Men,6,1148,Andrew,Lytwynec,FULL MOON VISTA,2:47:47,271211,309.2,277.121,
3/4 Men,7,8710,Saul,Salazar,CRCA-NYSKETCHES,2:47:47,214669,348.1887774057,281.06126666667,
3/4 Men,8,6831,James,Ruhl,BABYLON BIKE,2:47:47,287118,260.44,285.00153333333,
3/4 Men,9,5444,Alex,Abarbanel-grossman,JIMENEZ VELO SPORT,2:47:47,276886,316.5,288.9418,
3/4 Men,10,4906,Joshua,Parker,KISSENA CYCLING CLUB,2:47:47,288620,413.55,292.88206666667,
3/4 Men,11,2666,Danny,Inoa,CRCA/AXIS,2:47:47,275631,354.02,296.82233333333,
3/4 Men,12,649,Radames,Parissi,JIMENEZ VELO SPORT,2:47:47,228468,307.37,300.7626,
3/4 Men,13,5665,Benjamin,George,CVC/SUBARU OF NEW ENGLAND,2:47:56,287370,381.34,304.70286666667,
3/4 Men,14,4167,Thierry,Blanchet,North Atlantic Velo/ClassBook.com,2:48:03,190039,350,308.64313333333,
3/4 Men,15,1396,James,Walker,TEAM PLACID PLANET,2:48:03,225529,337.27,312.5834,
3/4 Men,16,636,Jack,Piller,BATTENKILL-UNITED,2:48:11,60574,327.12,316.52366666667,
3/4 Men,17,6829,Sender,Sakajani,,2:48:30,246813,303.18,320.46393333333,
3/4 Men,18,2782,Peter,Baiamonte,BROOKLYN VELO FORCE/GORILLA COFFEE,2:48:47,2255,337.76253390789,324.4042,
3/4 Men,19,670,Sergey,Shteyn,NYSKETCHES,2:49:35,234099,294.74,328.34446666667,
3/4 Men,20,25192,Brean,Shea,CHICAGO CUTTIN CREW,2:50:16,261749,350,336.225,
3/4 Men,21,6436,Reid,Evans,PAWLING CYCLE AND SPORT,2:50:18,290800,439.18,336.225,
3/4 Men,22,7092,Gerald,Adasavage,BICYCLE THERAPY,2:50:18,278103,279.74,336.225,
3/4 Men,23,19415,Christopher,Fey,TEAM PLACID PLANET,2:51:23,230867,336.24,344.10553333333,
3/4 Men,24,2811,Matt,Mallet,CATSKILL MOUNTAIN MULTISPORT,2:51:37,227664,354.16943943969,348.0458,
3/4 Men,25,654,Keith,Snyder,KISSENA CYCLING CLUB,2:52:01,174170,336.21,351.98606666667,
3/4 Men,26,2734,Jimmy,Andrello,CRCA/FOUNDATION,2:52:29,230311,371.94,355.92633333333,
3/4 Men,27,9078,Joaquin,C de baca,KISSENA,2:52:48,207869,296.93206352483,359.8666,
3/4 Men,28,712,Patrick,Campbell,WESTWOOD VELO/TRADE MANAGE CAPITAL,2:53:52,120800,331.19845491507,365.777,
3/4 Men,29,711,Shane,Moran,WESTWOOD VELO,2:53:52,216570,306.43,365.777,
3/4 Men,30,8263,Alessandro,Matteucci,BROOKLYN VELO FORCE / GQ RACING,2:58:55,120157,290.57,371.6874,
3/4 Men,31,1186,Bill,Mcgreevy,TEAM PLACID PLANET,3:00:05,,362.12,375.62766666667,
3/4 Men,32,1204,Benjamin,Fackler,CRCA/LUZZO'S,3:02:34,269252,349.57,381.53806666667,
3/4 Men,33,8345,Robert,Mecea,BROOKLYN VELO FORCE/GORILLA COFFEE,3:02:34,0054448,337.00220017856,381.53806666667,
3/4 Men,34,6301,Andrew,Shapiro,CRCA/SETANTA,3:02:59,267935,350.75,387.44846666667,
3/4 Men,35,3943,Stephen a,Frattini,CORNELL CYCLING,3:08:19,,391.49419298246,393.35886666667,
3/4 Men,36,25193,Dominique,Desmonts,DANBURY AUDI,3:08:19,9311,350,393.35886666667,
3/4 Men,37,1854,Aaron,Hall,,3:14:03,274578,323.1,405.17966666667,
3/4 Men,38,23643,Matthew,Slossberg,TEAM DANBURY AUDI,,32951,329.77598518984,405.17966666667,
3/4 Men,39,22993,David,Pinkos,TEAM BICYCLE ALLEY,,188814,460.06293306939,405.17966666667,
3/4 Men,40,3964,Trevor,Maclean,TARGETRAINING,,274283,373.93686243019,405.17966666667,
4 Men                                    ,1,8259,Chris,Gurr,CRCA/SETANTA,1:51:38,266651,362.32,302.12683333333,
4 Men                                    ,2,21653,Christian,Venegas,USI,1:51:38,289921,333.45730841408,303.87911940299,
4 Men                                    ,3,8948,Ben,Noble,CRCA/HOULIHAN-LOKEY SANCHEZ,1:51:38,290874,358.9,305.63140547264,
4 Men                                    ,4,9424,Stefano,Zanotti,EASTERN BLOC CYCLING CLUB,1:51:38,299661,356.02,307.38369154229,
4 Men                                    ,5,8722,James,Mahlmann,BROOKLYN VELO FORCE/GORILLA COFFEE,1:51:38,290950,351.41,309.13597761194,
4 Men                                    ,6,19266,Wei,Chen,CRCA JUNIOR DEVELOPMENT,1:51:38,300948,324.75,310.88826368159,
4 Men                                    ,7,3288,Unknown,Rider,CRCA/FGX RACING,1:51:38,91005,379.19,312.64054975124,
4 Men                                    ,8,25197,Edenlison,Dasliva,NAVONE STUDIOS,1:51:47,,400,314.3928358209,
4 Men                                    ,9,18732,Shawn,Erickson,TENAFLY BICYCLE WORKSHOP/ROAD DAWGZ,1:51:47,296906,356.32,316.14512189055,
4 Men                                    ,10,8719,Benjamin,Cornish,CRCA/NYVELOCITY,1:51:47,287696,401.87,317.8974079602,
4 Men                                    ,11,5717,Streett,Silvestri,3D RACING TEAM,1:51:47,201992,412.44113780671,319.64969402985,
4 Men                                    ,12,6850,Chris,Mooney,LIBERTY CYCLE,1:51:47,246574,386.72,321.4019800995,
4 Men                                    ,13,21424,Derrick,Dumoulin,BETHEL CYCLE SPORT,1:52:26,158202,408.42180834677,323.15426616915,
4 Men                                    ,14,8746,Andrew,Schmidt,,1:52:26,291225,363.22,324.90655223881,
4 Men                                    ,15,19128,Daniel,Caridi,CRCA / TEANY CYCLING,1:52:44,303858,413.5,326.65883830846,
4 Men                                    ,16,730,George,Mastrogiannis,CRCA/HOULIHAN-LOKEY SANCHEZ,1:53:04,225487,372.46,328.41112437811,
4 Men                                    ,17,8280,Ryan,Johnston,KISSENA CYCLING CLUB,1:53:25,285488,401,330.16341044776,
4 Men                                    ,18,8945,Bryan,Mcgill,CLR - CLRRACING.COM,1:54:41,218707,349.91,331.91569651741,
4 Men                                    ,19,6094,Bryan,Dougherty,Kissena Cycling Club,1:55:18,216648,358.35,333.66798258706,
4 Men                                    ,20,18753,Nicholas,David,PROPELLER RACING,1:55:46,292798,404.78223477527,341.5532699005,
4 Men                                    ,21,2528,Teddy,Kozlowski,LIBERTY CYCLE,1:55:46,241677,423.92,341.5532699005,
4 Men                                    ,22,22990,Tom,Kraak,BETHEL CYCLE SPORT,1:55:46,,414.12,341.5532699005,
4 Men                                    ,23,6290,Donald,Kimball,CVC/SUBARU OF NEW ENGLAND,1:55:46,289309,393.22,341.5532699005,
4 Men                                    ,24,8739,Robert,Bonelli,DC RACING / SEBAGO,1:55:46,296390,410.8,341.5532699005,
4 Men                                    ,25,740,David,Richman,CRCA/KINGPIN RACING-HJD,1:55:46,90680,347.38062360137,341.5532699005,
4 Men                                    ,26,1477,Eric,Kuo,CRCA/SETANTA,1:55:46,204729,433.58312356707,341.5532699005,
4 Men                                    ,27,19389,Steven,Taggart,TEAM BICYCLE DOCTOR,1:55:46,361140,438.27750757576,341.5532699005,
4 Men                                    ,28,6081,Jeffrey,Vogel,CRCA/SETANTA,1:56:11,55184,440.00695363403,352.06698631841,
4 Men                                    ,29,19211,Matthew,Arlyck,KISSENA,1:56:11,294703,545.84661290039,352.06698631841,
4 Men                                    ,30,7531,Anthony,Mazzella,CRCA,1:56:11,150407,419.53,352.06698631841,
4 Men                                    ,31,1194,Andrew,Lawrence,CRCA/FGX RACING,1:56:11,254960,417.97,352.06698631841,
4 Men                                    ,32,605,Carlos,Quintero,CAFETEROS CYCLING CLUB,1:56:41,180582,423.71,356.44770149254,
4 Men                                    ,33,25198,Matt,Wilpers,CRCA - SIDS CANNONDALE,1:57:53,,400,358.19998756219,
4 Men                                    ,34,20576,Gercy,Barbosa,NAVONE STUDIOS,1:57:57,,400.77918984473,359.95227363184,
4 Men                                    ,35,277,Bruce,Schwartz,SIGNATURE CYCLES/ROCKSTAR GAMES,1:58:38,241442,392.94,361.70455970149,
4 Men                                    ,36,2477,Paul,Italiano,GS GOTHAM/TOGA,1:59:32,271221,400.91457083353,368.7137039801,
4 Men                                    ,37,743,Todd,Brilliant,CRCA/SETANTA,1:59:32,116974,421.66,368.7137039801,
4 Men                                    ,38,2518,Todd,Shapiro,NORTH ATLANTIC VELO/CLASSBOOK.COM,1:59:32,288698,431.44,368.7137039801,
4 Men                                    ,39,8281,Alex,Horton,KISSENA,1:59:32,0229213,400,368.7137039801,
4 Men                                    ,40,6140,Leonard,Galati,CRCA/NYVELOCITY,1:59:32,278879,454.74,368.7137039801,
4 Men                                    ,41,2431,John,Buchheit,QUADCYCLES,1:59:32,240079,389.24,368.7137039801,
4 Men                                    ,42,5923,Oliver,Carbonell,CRCA,1:59:32,41282,400,368.7137039801,
4 Men                                    ,43,8288,Nigel,Carreiro,CYCLE FITNESS,1:59:50,295407,452.39,376.59899129353,
4 Men                                    ,44,2681,Reginald,Rasch,CRCA/FGX Racing,1:59:50,237266,443.35362678634,376.59899129353,
4 Men                                    ,45,6036,Etienne,Shanon,CRCA/FOUNDATION,1:59:59,246466,364.33173749216,379.22742039801,
4 Men                                    ,46,19254,Eric,Voss,KISSENA CYCLING CLUB,2:00:08,251792,448.4375,380.97970646766,
4 Men                                    ,47,23018,Jonathan,Zimmerman,CRCA,2:00:20,297376,458.94049012761,383.60813557214,
4 Men                                    ,48,7551,Rene,Herrera,KISSENA CYCLING CLUB,2:00:20,297217,364.92324141937,383.60813557214,
4 Men                                    ,49,7528,Brian,Collet,CRCA/HOULIHAN-LOKEY SANCHEZ,2:00:57,287907,369.79,386.23656467662,
4 Men                                    ,50,455,Jeremy,Dawkins,THE BICYCLE DEPOT NEW PALTZ,2:01:26,268228,379.28569409421,387.98885074627,
4 Men                                    ,51,885,Marc,Gagliano,ROCKSTAR GAMES,2:01:46,275606,403.97077768739,389.74113681592,
4 Men                                    ,52,25199,Nicolas,Lawson,CRCA,2:02:14,,400,392.3695659204,
4 Men                                    ,53,6250,Breogan,Alvarez,CRCA/NYVELOCITY,2:02:15,286803,412.85,392.3695659204,
4 Men                                    ,54,462,Oguz,Orkan,,2:02:23,278467,452.03027402168,394.99799502488,
4 Men                                    ,55,3913,Patrick,Grehan,KISSENA CYCLING CLUB,2:02:31,277702,398.91,397.62642412935,
4 Men                                    ,56,14894,Seth,Demarrais,CAPITAL BICYCLE RACING CLUB,2:02:31,307456,459.41,397.62642412935,
4 Men                                    ,57,7555,Andrew,Laplante,TEAM PLACID PLANET,2:03:07,114465,429.67,400.25485323383,
4 Men                                    ,58,23172,Ed,Wolf,BETHEL CYCLE SPORT,2:03:21,291171,454.05363948274,402.00713930348,
4 Men                                    ,59,9173,Peter,Alford,CRCA/SIDS BIKES NYC,2:03:32,249654,445.37,403.75942537313,
4 Men                                    ,60,2823,Matthew,Jackson,,2:04:13,139827,417.55,405.51171144279,
4 Men                                    ,61,8426,Doug,Ford,,2:04:30,209779,400,407.26399751244,
4 Men                                    ,62,1190,Edward,Smith,TEAM PLACID PLANET,2:05:38,99200,388.81,409.01628358209,
4 Men                                    ,63,3931,Kusmanto,Beham,,2:06:00,247341,419.65383183652,410.76856965174,
4 Men                                    ,64,810,Tom,Laskey,CRCA/SETANTA,2:06:15,177472,472.60951402228,412.52085572139,
4 Men                                    ,65,130,Kirby,Haizlip,CAPITAL BICYCLE RACING CLUB,2:06:58,283208,502.76,414.27314179104,
4 Men                                    ,66,8749,Andrew,Soussloff,CRCA/NYVELOCITY,2:07:33,210187,490.43,416.0254278607,
4 Men                                    ,67,6298,Tom,Krol,CVC/SUBARU OF NEW ENGLAND,2:08:30,285423,473.06,417.77771393035,
4 Men                                    ,68,2691,Per,Rosenkvist,CRCA/SIDS BIKES NYC,2:08:45,240315,473.68,419.53,
4 Men                                    ,69,2596,Paul,Sulse,LIBERTY CYCLE,2:09:03,228287,400,421.28228606965,
4 Men                                    ,70,2088,Carlos,Fonseca,TEAM BIKEWAY.COM,2:09:25,218691,457.85163578096,423.0345721393,
4 Men                                    ,71,4170,Dan,Reilly,TEAM PLACID PLANET,2:10:42,293382,483.3,424.78685820896,
4 Men                                    ,72,8737,Russell,Raymundo,,2:11:52,264669,441.03515236641,426.53914427861,
4 Men                                    ,73,1959,John,Mutterperl,CAFETEROS,2:12:10,90944,469.41759247809,429.16757338308,
4 Men                                    ,74,10256,Cesar,Vega,NY SKETCHES,2:12:10,308915,580.04,429.16757338308,
4 Men                                    ,75,8286,Michael,Furey,GS RETRO VELO,2:12:31,0286918,468.18029698992,431.79600248756,
4 Men                                    ,76,2693,Nicholas,Chivily,GS PARKRIDGE/CYCLESPORT,2:13:20,229396,456.58675903411,433.54828855721,
4 Men                                    ,77,8314,Kazuto,Tanahashi,GS PARKRIDGE,2:16:13,185406,425.30980352785,436.17671766169,
4 Men                                    ,78,25200,Brian,Shea,UNATTACHED,2:16:13,308743,400,436.17671766169,
4 Men                                    ,79,2607,Fafar,Bayat,STRICTLY BICYCLES,2:23:07,217865,583.02093,438.80514676617,
4 Men                                    ,80,25201,Daniel,Bikel,UNIONE SPORTIVA ITALIANA,2:25:44,187386,400,440.55743283582,
4 Men                                    ,81,10277,Jack,Amadeo,NYSKETCHES,2:34:21,308332,591.66,444.06200497512,
4 Men                                    ,82,6863,Christopher,Schwenker,EECT/GREEN ARM BANDITS,1:52:32,274837,412.02,444.06200497512,
4 Men                                    ,83,25202,Colby,Delbene,PAWLING CYCLE & SPORT,1:52:32,320996,400,444.06200497512,
4 Men                                    ,84,459,Michael,Drexel,,1:52:50,269985,355.78,447.56657711443,
4 Men                                    ,85,8748,John,Kladis,YORKTOWN CYCLES/TEAM TARMAC,1:57:13,293343,420.10195905653,449.31886318408,
4 Men                                    ,86,19347,Brian,Sullivan,CRCA,1:57:30,298598,452.55,451.07114925373,
4 Men                                    ,87,10058,Lorenzo,Grippo,TARMAC CYCLING,1:57:40,303039,416.18709423846,456.32800746269,
4 Men                                    ,88,25203,Norman,Swygert,KISSENA CYCLING CLUB,1:57:40,293255,400,456.32800746269,
4 Men                                    ,89,21202,Richard,Shin,,1:57:40,309791,508.31396901709,456.32800746269,
4 Men                                    ,90,8279,Gary,Quinlin,NONE,1:57:40,0290817,420.07,456.32800746269,
4 Men                                    ,91,5032,Ricardo,Collado,HERMES HIGHLAND PARK CYCLING TEAM,1:57:40,286863,507.3,456.32800746269,
4 Men                                    ,92,23612,Ted,Culotta,,1:57:47,313844,455.46870579542,461.58486567164,
4 Men                                    ,93,20563,Tom,O'neill,,1:57:57,200795,422.91559522023,463.33715174129,
4 Men                                    ,94,21409,Vincent,Lore,BETHEL CYCLE SPORT,1:58:05,311554,471.43643877216,467.71786691542,
4 Men                                    ,95,19352,Adam,Eisenberg,CRCA/NYVELOCITY,1:58:05,304608,451.37010166482,467.71786691542,
4 Men                                    ,96,20564,Scott,Prosser,,1:58:05,302200,428.67,467.71786691542,
4 Men                                    ,97,25204,James,Keeley,,1:58:05,,400,467.71786691542,
4 Men                                    ,98,20857,Craig,Thaler,TARMAC CYCLING,1:58:17,222401,464.97644835556,472.09858208955,
4 Men                                    ,99,21673,John,Alvarez,USI UNION SPORTIVA ITALIANA,1:58:32,311216,523.4375,473.8508681592,
4 Men                                    ,100,23613,Gregory,Dorsch,TARMAC CYCLING,1:59:56,310417,446.57434852218,475.60315422886,
4 Men                                    ,101,25205,Michael,Tanzi,TEAM BIKEWAY.COM,2:00:54,343606,400,477.35544029851,
4 Men                                    ,102,25206,Chris,Thorpe,ENDURANCEWERX,2:01:01,299193,400,479.98386940299,
4 Men                                    ,103,6134,Paul,Lestage,TARMAC CYCLING,2:01:03,68016,409.06899996302,479.98386940299,
4 Men                                    ,104,6131,Kristian,Saether,EECT/GEEN ARM BANDITS,2:01:36,281690,406.17944338338,482.61229850746,
4 Men                                    ,105,16676,Chris,King,TARMAC CYCLING,2:01:45,245892,436.61226033207,484.36458457711,
4 Men                                    ,106,8747,Owen,Oconnor,EECT/GREEN ARM BANDITS,2:01:53,239380,408.43,486.11687064677,
4 Men                                    ,107,8738,Christopher,Deluco,TARMAC CYCLING,2:01:56,292319,441.83,487.86915671642,
4 Men                                    ,108,23712,Donald,Longueuil,CRCA/NYVELOCITY,2:03:59,257794,455,489.62144278607,
4 Men                                    ,109,25207,Jason,Spears,,2:04:31,301866,400,491.37372885572,
4 Men                                    ,110,2815,Michael,Innusa,EECT/GREEN ARM BANDITS,2:04:34,221897,429.54,493.12601492537,
4 Men                                    ,111,23829,Silas,Clark,HIGHLAND PARK HERMES,2:05:01,295486,452.44463449936,496.63058706468,
4 Men                                    ,112,19447,Joshua,Salit,TARMAC CYCLING,2:05:03,252821,474.60957033289,496.63058706468,
4 Men                                    ,113,22502,Alex,Cooper,TENAFLY ROAD DAWGZ,2:05:04,434324,404.9430341311,496.63058706468,
4 Men                                    ,114,21677,James,Nelson,KISSENA CYCLING CLUB,2:05:36,286984,493.91019950739,501.88744527363,
4 Men                                    ,115,23619,Eric,Eckley,TEAM BIKEWAY.COM,2:05:36,303182,547.48946798028,501.88744527363,
4 Men                                    ,116,8740,Myles,Partellow,TARMAC CYCLING,2:05:36,298313,463.53254648941,501.88744527363,
4 Men                                    ,117,807,Casey,Gawlak,TARMAC CYCLING,2:06:26,220180,423.31952688607,505.39201741294,
4 Men                                    ,118,2252,Hank,Osborn,TARMAC CYCLING,2:08:22,0090960,471.91035795119,508.02044651741,
4 Men                                    ,119,2089,Gregory,Mccoy,YORKTOWN CYCLES/TARMAC CYCLING,2:08:22,263593,472.49,508.02044651741,
4 Men                                    ,120,25208,Kurt,Anderson,TEAM DANBURY AUDI/PEDAL AND PUMP,2:08:25,222743,400,510.64887562189,
4 Men                                    ,121,18721,Benjamin,Ognibene,,2:09:13,304321,438.65233349072,515.02959079602,
4 Men                                    ,122,25209,Robert,Kahn,CRCA / DAVE JORDAN COACHING - ZEPHYR GRAFFITI,2:09:13,256290,400,515.02959079602,
4 Men                                    ,123,1379,Barry,Weinstein,AMERICAN UNIVERSITY,2:09:13,274174,454.47330593832,515.02959079602,
4 Men                                    ,124,6435,Ray,Prybylski,TARMAC CYCLING,2:09:13,231246,421.65744152672,515.02959079602,
4 Men                                    ,125,25210,David,Wecht,TENAFLY ROAD DAWGZ,2:12:08,69340,400,519.41030597015,
4 Men                                    ,126,25211,Eric,Paulson,PAWLING CYCLE AND SPORT,2:14:58,316976,400,521.1625920398,
4 Men                                    ,127,8742,Ian,Japal,TARMAC CYCLING,2:16:06,288352,461.55272854962,522.91487810945,
4 Men                                    ,128,25212,Stuart,Levy,TENAFLY ROAD DAWGZ,2:18:10,364992,400,524.6671641791,
4 Men                                    ,129,25213,Craig,Rotile,TENAFLY ROAD DAWGZ,2:18:47,302367,400,526.41945024876,
4 Men                                    ,130,1974,Frank,Navone,NAVONE STUDIOS,2:19:35,278759,457.85398587468,528.17173631841,
4 Men                                    ,131,3245,Ed,Komar,HVVC,2:21:38,,400,529.92402238806,
4 Men                                    ,132,19020,Andrew,Valvano,,2:23:53,312316,459.375,531.67630845771,
4 Men                                    ,133,25214,James,Rather,CRCA/ORGANIC ATHLETE,2:29:49,287315,400,534.30473756219,
4 Men                                    ,134,3494,William,Yellig,LAUREL BICYCLE CLUB,2:29:49,168240,594.01214689607,534.30473756219,
4 Men                                    ,135,21604,Robert,Butterfield,BENNINGTON CYCLE CLUB,2:39:29,341648,527.81,536.93316666667,
4 Men                                    ,DNF,18750,Oleg,Bekkerman,,DNF,296171,,,
4 Men                                    ,DNF,3915,Sonny,Bindra,CRCA/NYVELOCITY,DNF,219492,,,
4 Men                                    ,DNF,19204,Charles,Bird,CRCA/ NY VELOCITY,DNF,,,,
4 Men                                    ,DNF,3784,David,Burns,TARGET TRAINING,DNF,290769,,,
4 Men                                    ,DNF,23617,Matthew,Gingrich,TARMAC CYCLING,DNF,311342,,,
4 Men                                    ,DNF,25215,Frederick,Grim,CRCA,DNF,298187,,,
4 Men                                    ,DNF,3138,Steven,Levine,TARMAC CYCLING,DNF,177280,,,
4 Men                                    ,DNF,23614,Victor,Urvantsev,TARMAC CYCLING,DNF,299367,,,
4 Women                                  ,1,20615,Laura,Lee vo,CRCA/FUORICLASSE RACING-DISCOVER CHIROPRACTIC,1:03:40,297234,536.42918630989,447.72087601168,
4 Women                                  ,2,6168,Anneliese,Haines,CRCA/NY VELOCITY,1:04:03,281541,496.37214079014,469.47503658144,
4 Women                                  ,3,18995,Nicole,Laplante,TEAM PLACID PLANET,1:05:54,153353,466.30546143048,491.2291971512,
4 Women                                  ,4,25169,Natalie,Staszak,PAWLING CYCLE AND SPORT,1:06:31,,600,512.98335772096,
4 Women                                  ,5,6170,Renee,Engelhardt,CRCA/NYVELOCITY,1:07:03,287624,547.39,534.73751829072,
4 Women                                  ,6,8254,Emily,Maynard,CRCA/RADICAL MEDIA,1:07:35,0297210,553.62903454482,556.49167886048,
4 Women                                  ,7,6167,Jennifer,Solomon,EAST END CYCLING TEAM,1:07:48,266704,631.08750988965,578.24583943024,
4 Women                                  ,8,8706,Lisa,Gizzarelli,HUDSON VALLEY VELO CLUB,1:07:55,287796,627.35,600,
4 Women                                  ,9,30632,Becca,Schepps,JIMENEZ VELO SPORT,1:08:03,209762,515.58,621.75416056976,
4 Women                                  ,10,18990,Eleanor,Strehl,CRCA/NYVELOCITY,1:08:21,300710,665.72417720781,643.50832113952,
4 Women                                  ,11,25170,Kassia,Yanosek,,1:08:28,321562,600,665.26248170928,
4 Women                                  ,12,14896,Kate,Marshall,TARMAC CYCLING,1:08:50,,554.68284383517,687.01664227904,
4 Women                                  ,13,25171,Emma,Jonsson,,1:17:16,320292,600,708.7708028488,
4 Women                                  ,14,14905,Stacy,Maziejka,CBRC,1:18:26,304631,628.72,730.52496341856,
4 Women                                  ,15,25172,Nicole,Hughes,,1:28:11,321660,600,752.27912398832,
Cat 5                                    ,1,20559,Hans,Morefield,,1:00:09,304856,431.04560477127,405.46292135186,
Cat 5                                    ,2,22199,Nicholas,Waller,ADIRONDACK VELO CLUB,1:00:33,321620,383.01980853037,414.05720122896,
Cat 5                                    ,3,25180,James,Stafford,THE BICYCLE DEPOT,1:03:30,321234,500,422.65148110607,
Cat 5                                    ,4,25181,Kenneth,Reilly,,1:03:30,303247,500,431.24576098317,
Cat 5                                    ,5,25182,John,Mayerhauser,,1:03:36,320508,500,439.84004086027,
Cat 5                                    ,6,25183,Stephen,Feinstein,,1:03:40,,500,448.43432073738,
Cat 5                                    ,7,24904,Sean,Pasieka,PROPELLER RACING,1:03:46,306426,500,457.02860061448,
Cat 5                                    ,8,21678,Jay,Campbell,UNIONE SPORTIVA ITALIANA,1:04:03,277718,523.4375,465.62288049159,
Cat 5                                    ,9,19066,Robert,Gomez,TARMAC RACING,1:04:31,292460,432.34499944927,474.21716036869,
Cat 5                                    ,10,20622,Jay,Tyler,TEAM GENESIS CYCLING,1:05:57,286475,442.88,482.81144024579,
Cat 5                                    ,11,25184,Randall,Bakken,,1:07:02,655359,500,491.4057201229,
Cat 5                                    ,12,2190,Edward,Novak,TARMAC CYCLING,1:08:22,226728,552.08408697835,500,
Cat 5                                    ,13,4588,Kasim,Asma,Unattached,1:08:27,0282156,500,508.5942798771,
Cat 5                                    ,14,21667,Mark,Wasserman,USI,1:09:13,212313,457.8125,517.18855975421,
Cat 5                                    ,15,4150,Michael,Curley,,1:11:55,,500,525.78283963131,
Cat 5                                    ,16,25185,Mark,Colman,ASPHALT GREEN TRI CLUB,1:12:27,,500,534.37711950841,
Cat 5                                    ,17,25186,Fredric,Leopold,PAWLING CYCLE AND SPORT,1:13:15,,500,542.97139938552,
Cat 5                                    ,18,25187,Francis,Farrell,,1:14:19,,500,551.56567926262,
Cat 5                                    ,19,25188,Timothy,Walker,HAT CITY CYCLISTS,1:15:42,317468,500,560.15995913973,
Cat 5                                    ,20,23623,Alan,Zirella,TARMAC CYCLING,1:18:26,,600.9151194581,568.75423901683,
Cat 5                                    ,21,5967,Peter,Miceli,TARMAC CYCLING,1:24:29,265720,500,577.34851889393,
Cat 5                                    ,22,25189,Thomas,Mcintyre,TARMAC CYCLING,1:32:16,293130,500,585.94279877104,
Cat 5                                    ,23,25190,Richard,Porter,PAWLING CYCLE,1:48:11,316994,500,594.53707864814,
Cat 5                                    ,DNF,25191,J. joseph,Canzoneri,,DNF,,,,
Cat 5                                    ,DNF,3924,Howard,Darmstadter,CONNECTICUT COAST CYCLING,DNF,248024,,,
Cat 5                                    ,DNF,7546,Marc,Sullivan,NORTH AMERICAN VELO,DNF,195067,,,
Junior Boys 15-18                        ,1,9195,Paul,Lamarche,,2:03:59,320618,,,
Junior Boys 15-18                        ,2,8056,Nicolas,Catlin,TEAM DANBURY AUDI/PEDAL AND PUMP,2:05:45,254653,,,
Junior Boys 15-18                        ,3,19448,Cole,Lalomia,JIMENEZ VELO SPORT,2:11:42,309610,,,
Junior Boys 15-18                        ,4,25194,Patrick,Cummings,KISSENA,2:25:10,321442,,,
Junior Girls 15-18                       ,1,25195,Madeline,Leopold,PAWLING CYCLE AND SPORT,1:22:31,320658,,,
Masters Men 35+ (1-4)                      ,1,918,Max,Lippolis,TARGETRAINING,1:47:03,126915,247.12,201.91183333333,
Masters Men 35+ (1-4)                      ,2,5970,Ed,Ceccolini,PAWLING CYCLE AND SPORT,1:48:33,,202.87794724322,215.92442857143,
Masters Men 35+ (1-4)                      ,3,845,David,Freifelder,WESTWOOD VELO,1:48:49,200872,255.3,229.93702380952,
Masters Men 35+ (1-4)                      ,4,560,David,Taylor,CRCA/FUORICLASSE RACING-DISCOVER CHIROPRACTIC,1:49:29,274430,210.21,243.94961904762,
Masters Men 35+ (1-4)                      ,5,557,John,Funk,CYCLE FITNESS,1:50:08,12562,319.92,257.96221428571,
Masters Men 35+ (1-4)                      ,6,914,Mike,Andrews,CYCLE FITNESS,1:52:29,200396,292.1,271.97480952381,
Masters Men 35+ (1-4)                      ,7,1709,Monte,Frank,CYCLE FITNESS,1:52:29,82034,244.79,285.9874047619,
Masters Men 35+ (1-4)                      ,8,3893,William,Wisse,UNDICI RACING / GUARDIAN COACHING,1:52:38,38702,332.76,300,
Masters Men 35+ (1-4)                      ,9,6066,Lawrence,Uhrlass,HP/GBSC,1:57:58,244597,343.1,314.0125952381,
Masters Men 35+ (1-4)                      ,10,92916,Mark,Miller,FAVATA'S TABLE ROCK TOURS AND BIKES,1:58:46,56699,275.97,328.02519047619,
Masters Men 35+ (1-4)                      ,11,25174,Lewis,Runnion,DENO'S WONDER WHEEL,2:01:31,197268,300,342.03778571429,
Masters Men 35+ (1-4)                      ,12,799,Brian,Rafferty,DENO'S WONDER WHEEL,2:03:51,169430,378.79,356.05038095238,
Masters Men 35+ (1-4)                      ,13,528,Gregg,Galletta,Century Road Club Association,2:06:03,97363,300.81,370.06297619048,
Masters Men 35+ (1-4)                      ,14,25175,Sal,Abbruzzese,CRCA/BLUE RIBBON - TRANSLATIONS.COM,2:07:08,,300,384.07557142857,
