Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2-3 Elite,1,5802,Dan,Timmerman,Pointway Performance / Stan's Notubes,,79102,241.07,222.16733333333,
Men Cat 1-2-3 Elite,2,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,,297822,264.7,238.90444444444,
Men Cat 1-2-3 Elite,3,34275,Kevin,Walker,Early Morning Riders,,323056,278.35,255.64155555556,
Men Cat 1-2-3 Elite,4,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso,,317924,240.89,272.37866666667,
Men Cat 1-2-3 Elite,5,5018,Ethan,Suttner,CRCA/CycleLifeUSAGFCapital,,276747,326.51,289.11577777778,
Men Cat 1-2-3 Elite,6,8948,Ben,Noble,CRCA/CycleLifeUSAGFCapital,,290874,257.04,305.85288888889,
Men Cat 1-2-3 Elite,7,7373,Lance,Johnson,MVP Health Care,,283421,327.67,322.59,
Men Cat 1-2-3 Elite,8,21575,Dirk,Biemans,Intergrow,,64690,386.1,339.32711111111,
Men Cat 1-2-3 Elite,9,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,,162312,322.59,356.06422222222,
Men Cat 1-2-3 Elite,10,39599,Tom,Goetz,,,,369.05,372.80133333333,
Men Cat 1-2-3 Elite,11,6034,Craig,Polston,TBS Racing p/b Plan2Peak,,233887,332.8,389.53844444444,
Men Cat 1-2-3 Elite,12,23797,Randy,Hadzor,Variety Studios / WoolSports,,317582,317.63,406.27555555556,
Men Cat 1-2-3 Elite,13,5383,Kevin,Emr,Corning/NoTubes Race Team,,291204,338.18,423.01266666667,
Men Cat 1-2-3 Elite,DNF,34157,David,Richardson,Team Towpath,,102782,361.3,439.74977777778,
Men Cat 1-2-3 Elite,DNF,46011,Jordan,Oroshiba,University of Rochester,,295212,369.79,439.74977777778,
Men Cat 1-2-3 Elite,DNF,2715,Andrew,Melnychenko,Crystal City Cycling,,52777,290.74,439.74977777778,
Men Cat 1-2-3 Elite,DNF,1356,Dan,Staffo,Handlebars cycling company,,149684,231.66,439.74977777778,
Men Cat 1-2-3 Elite,DNF,23832,Jeremy,Wickham,Corning/NoTubes Race Team,,238317,244.02,439.74977777778,
Men Cat 1-2-3 Elite,DNF,49006,Ryan,Uber,Hollyloft/Alfies,,356820,421.07,439.74977777778,
Men Cat 1-2-3 Elite,DNF,3881,James,Thompson,MVP Health Care Cycling,,297130,271.2,439.74977777778,
Men Cat 1-2-3 Elite,DNF,27942,Nicholas,Chen,CRCA/CycleLifeUSA GF Capital,,369761,376.49,439.74977777778,
Men Cat 1-2-3 Elite,DNF,33104,Chris,Ballard,CRCA/ CycleLifeUSA/GF Capital,,339550,365.44,439.74977777778,
Men Cat 1-2-3 Elite,DNF,19414,David,Yacobelli,Corning/NoTubes Race Team,,80453,298.69,439.74977777778,
Men Cat 1-2-3 Elite,DNF,3058,Robert,Dietrick,Minerva Design/GVCC,,204710,373.24,439.74977777778,
Men Cat 1-2-3 Elite,DNF,8269,Cam,Mancuso,,,236340,293.35813414487,439.74977777778,
Men Cat 1-2-3 Elite,DNF,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,,278407,221.07,439.74977777778,
Men Cat 1-2-3 Elite,DNF,76457,Scott,Hannan,empire brewing-syracuse bicycle,,63754,256.05381141994,439.74977777778,
Men Cat 4 Elite,1,54972,Cory,Kuhns,Team ROG,,376524,445.17,381.837,
Men Cat 4 Elite,2,3603,David,Stauffer,Cornell University,,370578,473.53,388.97985714286,
Men Cat 4 Elite,3,7329,Philip,Nesbitt,GVCC/Team Towpath,,268155,397.91,396.12271428571,
Men Cat 4 Elite,4,49045,Jake,Goodman,CRCA/CycleLife/GF Capital,,366452,428.96,403.26557142857,
Men Cat 4 Elite,5,7375,Rick,Ferro,emblem cycling/realtyusa,,273032,476.71,410.40842857143,
Men Cat 4 Elite,6,28842,Jon,Murray,RUUD Racing/TVC,,335082,434.08,417.55128571429,
Men Cat 4 Elite,7,49548,Brance,Unkrich,Paceline Sports Cooperstown,,346606,401.12,424.69414285714,
Men Cat 4 Elite,8,31685,Eric,Giehl,Quality Care Pharmacies/gvcc,,286375,412.36,431.837,
Men Cat 4 Elite,9,191391,Justin,Abbott,Susquehanna Valley Velo Club,,291060,440.10728059295,438.97985714286,
Men Cat 4 Elite,10,40414,Leo,Kolshorn,Skylands Cycling,,149053,406.66,446.12271428571,
Men Cat 4 Elite,11,9567,Peter,Pelychaty,Corning/ NoTubes Race Team,,211238,402.6,453.26557142857,
Men Cat 4 Elite,12,23807,Wesley,Hadzor,mello velo/BTB,,302861,543.95,460.40842857143,
Men Cat 4 Elite,13,90607,Michael,Zak,,,261418,409.18,467.55128571429,
Men Cat 4 Elite,14,30103,Brenden,Conway,Emblem Racing/Realty USA,,300277,424.92348490844,474.69414285714,
Men Cat 4 Elite,DNF,52233,Jason,Haight,Chobani - Syracuse Bicycle,,223622,391.66,481.837,
Men Cat 4 Elite,DNF,27967,Micah,Lerner,Cornell University,,334018,502.56,481.837,
Men Cat 4 Elite,DNF,50008,Daniel,Salisbury,Corning/NoTubes Race Team,,368355,451.76,481.837,
Men Cat 5 Elite,1,76946,Austin,Skomra,Emblem Racing/RealtyUSA,,295654,,,
Men Cat 5 Elite,2,49332,Joshua,Bonvissuto,,,349964,,,
Men Cat 5 Elite,3,76947,Joseph,Reed,,,397378,,,
Men Cat 5 Elite,4,23800,Ken,Hammond,,,261214,,,
Men Cat 5 Elite 30+,1,76943,Martin,Coffey,GVCC / Towpath Bike,,392074,500,393.92005340556,
Men Cat 5 Elite 30+,2,9023,Chris,Baker,North40Photography/GVCC,,384395,288.26,408.05401484014,
Men Cat 5 Elite 30+,3,40958,Paul,Mattison,North 40 Photography/GVCC,,250895,434.37,563.52759062048,
Men Cat 5 Elite 30+,4,62711,Barrett,Nelson,,,,455.93607084317,436.32193770929,
Men Cat 5 Elite 30+,5,66488,David,Tate,Team Empire Brewing   Syracuse Bicycle,,380463,505.31757786697,450.45589914387,
Men Cat 5 Elite 30+,6,35149,Jason,Hungerford,Oswald Cycle Works,,377516,428.22992795821,464.58986057845,
Men Cat 5 Elite 30+,7,62709,Jake,Veigel,Avalon Homes,,382668,378.82419481871,478.72382201302,
Men Cat 5 Elite 30+,8,40962,Jonathan,Baker,North 40 Photography/GVCC,,378441,511.71692428688,492.8577834476,
Men Cat 5 Elite 30+,9,64267,Patrick,Capuson,Emblem Racing/RealtyUsa.com,,269136,457.44764402604,506.99174488217,
Men Cat 5 Elite 30+,10,32368,Todd,Relyea,Maxpower,,334344,581.55,521.12570631675,
Men Cat 5 Elite 30+,11,32401,David,Schenck,,,,549.10491670536,535.25966775133,
Men Cat 5 Elite 30+,12,65146,Rick,Dalton,Sleigh Riders,,340222,555.78,549.3936291859,
Men Cat 5 Elite 30+,DNF,40958,Paul,Mattison,North 40 Photography,,250895,434.37,563.52759062048,
Men Cat 5 Elite 30+,DNF,68901,George,Uhlir,,,401548,533.46329418667,563.52759062048,
Men Cat 5 Elite 30+,DNF,69263,Merle,Whitehead,Emblem Racing/RealtyUSA,,244361,373.61513515583,563.52759062048,
Men Masters  40+,1,7378,Andrew,Williams,RUUD Racing / TVC,,286915,,,
Men Masters  40+,2,26242,Keith,Watkins,Central New York Cyclist - CNYC,,278639,,,
Men Masters  40+,3,6130,David,Hansen,Rogue Race Team,,284362,,,
Men Masters  40+,4,22255,David,Heck,FLCC/Chris Cookies/Swan Cycles,,156484,,,
Men Masters  50+,1,3662,Dennis,Williams,,,50607,440.92722336218,349.42366666667,
Men Masters  50+,2,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,,211211,403.61,360.26093333333,
Men Masters  50+,3,8843,Gregory,Brett,Pittsford Painting Cycling,,255428,391.25,371.0982,
Men Masters  50+,4,22250,Armin,Heurich,FLCC/Chris Cookies/Swan Cycles,,315646,352.52,381.93546666667,
Men Masters  50+,5,2606,David,Prugh,Corning/NoTubes Race Team,,261855,438.4,392.77273333333,
Men Masters  50+,6,7389,Ernie,Bayles,FLCC/Chris Cookies/Swan Cycles,,163748,364.48,403.61,
Men Masters  50+,7,7449,Michael,Burri,CNB-Country Malt Group Cycling,,113962,388.29,414.44726666667,
Men Masters  50+,8,76942,Vin,Mancuso,,,22337,350,425.28453333333,
Men Masters  50+,9,21632,Paul,Speranza,Corning/Notubes Race Team,,194030,442.92,436.1218,
Men Masters  50+,10,3786,Robert,Guatelli,CRCA/CycleLifeUSA GF Capital,,65169,458.99788789255,446.95906666667,
Men Masters  50+,11,2639,Steven,Hanes,CBRC/OCC,,200159,475.81,457.79633333333,
Men Masters  50+,DNF,7376,Charles,Rhoades,RUUD Racing/Tioga Velo Club,,287710,380,468.6336,
Men Masters  50+,DNF,23794,Kent,Goben,2 for the road,,309719,404.11949356319,468.6336,
Women Cat 1-2-3 Elite,1,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,,310226,,,
Women Cat 1-2-3 Elite,2,39366,Daniela,Floss,Corning/NoTubes Race Team,,357428,,,
Women Cat 1-2-3 Elite,3,6163,Vanessa,Mccaffery,Corning-NoTubes Race Team/Swan Cycles,,222557,,,
Women Cat 1-2-3 Elite,4,7404,Lilynn,Graves,Corning/NoTubes Race Team/Swan Cycles,,13946,,,
Women Cat 1-2-3 Elite,5,6160,Ruth,Sherman,Corning/Notubes/Swan Cycles,,278482,,,
Women Cat 4 Elite,1,74712,Michelle,Roy,,,392883,,,
Women Cat 4 Elite,2,55747,Nancy,Bailey,,,375263,,,
Women Cat 4 Elite,3,85300,Kelly,Dietrick,Mac 5 Bikes/GVCC,,260313,,,
