Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4/5 Junior 10-14,5,5,,
Antelope Island Classic,2013-05-4,Men  Jr 13-14,3,4,,
Antelope Island Classic,2015-05-2,Men Junior 15-16 CAT Open,2,4,,
The Sugarhouse Criterium,2015-05-23,Men Junior 15-17 CAT Open,3,3,,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,7,50,391.9493,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,18,43,427.84736507937,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,16,28,454.81922948333,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,12,28,419.40457478897,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,22,25,498.24732290375,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,15,25,452.47138244697,
The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,17,34,444.77741176471,
The Sugarhouse Criterium,2016-05-28,Men Jr 15-18 Open,2,6,395.94039937236,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,2,29,347.8458968254,
Tax Day Circuit Race,2017-04-29,Men Cat3/4,9,16,421.26871428571,
The Sugarhouse Criterium,2017-05-27,Men  Cat 4,6,9,439.34742861361,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 4,5,9,415.76,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,32,39,428.78628446052,
East Canyon Road Race,2020-09-26,Men Cat 4,29,30,452,
