Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,11,39,395.38516666667,
Tumacacori Road Race ,2014-03-2,Men Cat 5  ,1,13,425,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,5,15,446.34893816204,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,4,15,440.20521746032,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,5,15,465.11971018519,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,15,40,429.7587,
Hungry Dog Criterium,2014-03-23,Men cat 5  ,3,22,429.97563636364,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,14,31,456.40625,
South Mountain Time Trial,2014-05-10,Men Category 4 Male  ,4,10,401.07064797646,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,17,36,369.82636216807,
