Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,63,63,460,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,50,64,459.4921875,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,63,70,459.05465714286,
Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,26,39,496.28248809524,
New Britain Criterium,2009-07-12,Cat 4                         ,27,51,423.89652173913,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,18,52,465.89940143474,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,DNF,62,,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,13,47,321.96955555556,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,34,51,446.10227253204,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,40,69,324.89201612783,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,44,60,389.91384615385,
Grandview Grand Prix,2010-07-24,MASTER MEN 55+,24,31,599.69733333333,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,27,43,406.79183333333,
New Britain Criterium,2011-07-10,Cat 3 Men             ,31,57,351.141375,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 50-54 ,DNF,9,497.5530336356,
River Bend Crit,2012-06-3,Men Cat 1/2/3/4/5 Master 60-99,6,7,575.46739130435,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,11,17,459.90054166667,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),29,52,437.34847333333,
