Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,9,26,527.70436752496,
2012 Florida State Time Trial Championships,2012-10-7,Men Junior 13-14  ,6,7,613.65509656506,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Women Cat 3,2,2,,
Race For Humanity - Crit,2013-02-10,Women Cat 3,8,9,591.425,
Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 3,2,9,471.28298294658,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Cat 3,3,7,508.10985294684,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat3/4,1,21,478.34089118468,
Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,8,13,435.31110185185,
Winter Garden Bike Fest ,2013-04-6,Women Cat 3,3,6,479.57025920859,
Race of the West,2013-04-7,Women Cat 3,7,9,524.5185,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,22,27,531.51279487179,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,18,32,513.59840148654,
Florida State Criterium Championships,2013-10-6,Women Cat 3 Frs1,1,4,,
Race For Humanity - Road Race,2014-02-8,Women Cat 3  ,1,10,415.10446506861,
Race For Humanity - Crit,2014-02-9,Women Cat 3  ,3,7,495.30933333333,
Swamp Classic - TT,2014-02-22,Women Cat 3  ,2,2,,
Swamp Classic - RR,2014-02-22,Women Cat 3  ,2,7,488.40235405593,
Swamp Classic - Crit,2014-02-23,Women Cat 3  ,1,4,,
Chain of Lakes Cycling Classic,2014-03-1,Women Cat 3  ,9,11,544.3015,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Cat 3  ,4,7,517.475,
Race of the West - Crit,2014-03-8,Women Cat 3  ,1,5,,
Race of the West - RR,2014-03-9,Women Cat 3  ,3,7,468.178,
Gasparilla Criterium,2014-03-29,Pro Women,16,21,487.7245,
Pinellas Park Circuit Race,2014-03-30,Women Cat 3  ,1,5,,
Treasure Coast Cycling Classic,2014-05-17,Women Cat 3  ,3,5,,
Treasure Coast Cycling Classic - Crit,2014-05-18,Women Cat 3  ,2,3,,
Road America Road Race,2014-06-25,Women  Junior 15-18,5,8,487.355,
Oshkosh Criterium de Titan,2014-06-26,Women  Junior 15-16,2,7,489.77333612852,
Commonwealth Classic,2014-06-27,Women  Junior 15-16,3,6,496.11166666667,
ISCorp Downer Classic,2014-06-28,Women  Junior 15-16,2,6,492.41777964123,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,13,16,554.59726190476,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,10,20,525.1668617968,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,6,22,435.129,
Swamp Classic - RR,2015-02-21,Women Cat 3,8,12,536.57947222222,
Swamp Classic - Crit,2015-02-22,Women Cat 3,1,10,417.69283333333,
Swamp Classic - Crit,2015-02-22,Women Collegiate A,2,12,397.68041666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,DNF,10,581.94,
Pinellas Park Circuit Race,2015-03-22,Women Pro/Cat 1/2,7,10,504.59573180075,
Florida State Criterium Championships,2015-04-4,Women Pro/Cat 1/2,11,12,518.97562309607,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,DNF,68,510.15235,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,DNF,61,514.93152173913,
Swamp Classic - RR,2016-02-13,Women  1-2,10,11,493.88866666667,
Swamp Classic - Crit,2016-02-14,Women  1-2,3,10,424.6496535535,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Pro 1/2,3,6,452.93856270196,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Pro 1/2,1,5,,
Sunshine GP - Tampa Criterium,2016-03-19,Women  1-2,9998,12,,
Sunshine GP-Pinellas Park,2016-03-20,Women  1-2,5,16,428.315,
Sunshine GP-Pinellas Park,2016-03-20,Women Pro/Cat 1/2,9998,2,,
Sunshine GP-St. Pete Twilight,2016-03-25,Women Pro/Cat 1/2,7,12,453.92,
Sunshine GP - Clearwater Classic,2016-03-26,Women Pro/Cat 1/2,10,12,484.45484234373,
Florida State Championship Crit,2016-04-2,Women Cat 1/2,2,5,,
Brooksville Cycling Classic - Crit,2016-04-9,Women Pro/Cat 1/2,7,7,505.89740754097,
Brooksville Cycling Classic - RR,2016-04-10,Women Pro/Cat 1/2,6,7,494.12533333333,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Women,8,14,550,
Nittany Classic CR,2017-03-26,Women Collegiate A,4,9,443.055,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,12,2,,
Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate A,13,2,,
Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,11,14,589.82800008078,
Army Classic Road Race,2017-04-15,Women Collegiate A,DNF,20,647.94406451931,
Army Classic Criterium,2017-04-15,Women Collegiate A,14,17,570.08745238806,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,DNF,16,641.77620606947,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,3,15,435.34333333333,
6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,4,13,423.13242857143,
Ken Harrod Memorial Road Race,2017-06-3,Women Cat 1/2,DNF,12,509.8319,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate A,8,10,535.28833333333,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,DNF,13,634.00483570656,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate A,6,11,498.7,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate A,DNF,10,574.55243113612,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate A,2,10,440.4354,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate A,6,6,524.13129734424,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate A,5,9,498.185,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate A,DNF,11,695.67010727098,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate A,6,10,502.2,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,25,35,561.38035714286,
Exeter Classic,2018-06-26,Women Pro/1/2/3,26,33,551.57175,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,15,34,483.04433333333,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,30,33,576.22994791667,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women A Collegiate,10,12,560.18997975684,
Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate A,6,11,506.92,
