Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,5,62,413.6211001004,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,8,56,416.13314583333,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,1,35,360.5681160338,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,DNF,26,511.1966,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,2,45,397.42082993197,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 4/5,1,22,374.63729806523,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,9,35,469.295390625,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,3,44,404.81251210616,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,7,43,394.34489939935,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,12,32,418.69921934804,
San Tan Crit,2018-02-10,Men   Cat. 3/4,5,31,386.03530429243,
San Tan Crit,2018-02-10,Men   Cat. 2/3,9,34,386.1701206623,
North End Classic,2018-02-25,Men   Cat. 3,1,12,353.73033333333,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,17,46,367.55560261847,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,16,45,364.48977841544,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,3,39,339.20006695906,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,8,39,352.33063206267,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,5,32,361.75059895833,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,4,37,370.49738020833,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,1,41,341.07666666667,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,5,46,323.33696596599,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,16,46,406.11353334488,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,7,44,356.51147727273,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,8,44,370.2424398815,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,3,46,309.11877156885,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,3,46,309.11877156885,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,2,45,334.33790909091,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,3,41,340.90625,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,1,41,337.83015981233,
Avondale Criterium,2020-01-19,Men Cat 3/4,6,46,383.34247222222,
Avondale Criterium,2020-01-19,Men Cat 2/3,4,34,349.28542708333,
Avondale Criterium,2020-01-26,Men CAT 3/4,7,32,399.24076190476,
Avondale Criterium,2020-01-26,Men CAT 2/3,5,36,354.79282352941,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,5,45,368.43797835498,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,4,53,306.38577486566,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,9,49,375.80444444444,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,7,45,374.95165518665,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,5,45,336.06876581069,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 35+,2,6,280,
