First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Klosinski,Sandy Hook Time Trial,2019-03-30,Men Juniors 13-14,1,5,,
Joseph,Klosinski,NJ Individual Time Trial Championship,2018-07-1,Men Juniors 9-12,1,1,,
Joseph,Yacono,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,43,45,469.552725,
Keith,Gerber,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,10,60,360.34437333333,
Sam,Riegel,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,23,50,385.76466666667,
Sam,Riegel,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,11,53,365.054,
Carl,Jacob,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,14,53,375.6132,
Joseph,Yacono,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,43,52,449.4891025641,
Joseph,Yacono,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,18,54,352.87058666667,
Justin,Dipalma,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,2,40,321.31625833333,
Sam,Riegel,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,25,40,406.60236666667,
Carl,Jacob,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,30,40,425.142825,
Justin,Dipalma,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,4,17,333.47916666667,
Carl,Jacob,2016 Giro del Cielo,2016-07-10,Men Cat3,24,51,380.62493056648,
Carl,Jacob, Giro del Cielo - RR,2016-07-9,Men Cat3,24,47,387.67,
Carl,Jacob, Giro del Cielo - Crit,2016-07-9,Men Cat3,16,55,358.46396311221,
Carl,Jacob, Giro del Cielo - TT,2016-07-9,Men Cat3,35,52,400.01521345967,
Carl,Jacob,Somerdale Tour de Fish,2016-06-25,Men Cat3/4,5,19,355.6775,
Justin,Dipalma,Historic Riverton Criterium,2016-06-12,Men Cat3/4,3,39,330.81157017544,
Justin,Dipalma,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,24,79,374.3422,
Sam,Riegel,Turkey Hill Country Classic,2016-05-7,Men CAT 3,23,26,428.21206023839,
Justin,Dipalma,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,21,38,418.60494298246,
Sam,Riegel,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,26,38,418.60494298246,
Seth,Houston,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,72,77,430.53442105263,
Seth,Houston,Farmersville Road Race™,2016-04-16,Men 35+,29,32,398.167875,
Ken,Walsh,Ronde Van Mullica,2016-04-3,Men Cat1/2/3,26,27,425.14107692308,
Seth,Houston,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,19,81,329.83234253425,
Seth,Houston,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,11,73,330.22552910053,
Jason,Wood,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,21,43,314.97026190476,
Tim,Karabin,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,14,36,329.01765,
Justin,Dipalma,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,26,36,373.22451388889,
Keith,Gerber,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,27,36,412.39515277778,
Ken,Walsh,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,34,36,443.17208333333,
Christopher,Baccash,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,7,40,310.08096491228,
Joseph,Yacono,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,27,40,381.95640350877,
Justin,Dipalma,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,32,40,399.92526315789,
Christopher,Baccash,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,19,38,352.73515789474,
Keith,Gerber,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,20,38,356.225,
Keith,Gerber,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,7,19,337.86461111111,
Justin,Dipalma,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,4,47,337.79243308588,
Joseph,Yacono,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,24,47,396.57106330223,
Keith,Gerber,Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,9,22,333.80452415282,
Greg,Ferguson,Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,20,22,424.64000924082,
Ken,Walsh,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,26,35,407.50039317925,
Justin,Dipalma,Historic Riverton Criterium,2015-06-14,Men Cat 3/4,1,18,293.87616666667,
Christopher,Baccash,Historic Riverton Criterium,2015-06-14,Men Cat 3/4,2,18,302.12937037037,
Greg,Ferguson,Historic Riverton Criterium,2015-06-14,Men 45+ Masters,17,27,356.36088461538,
Justin,Dipalma,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,14,60,285.02223608786,
Seth,Houston,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,32,60,352.0418391495,
Keith,Gerber,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,56,60,422.33069114096,
Ken,Walsh,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,57,60,422.33069114096,
Steven,Blackman,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,3,55,308.77619047619,
Keith,Gerber,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,5,37,286.05316666667,
Tim,Karabin,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,9,37,305.86083333333,
Greg,Ferguson,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,15,37,335.57233333333,
Frederick,Billet,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,34,37,429.65875,
Seth,Houston,Tour of Somerville,2015-05-25,Men Cat 2,20,68,294.94449838137,
Christopher,Baccash,Tour of Somerville,2015-05-25,Men Cat 3,36,89,351.04885227273,
Jason,Wood,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,72,84,332.58462698413,
Joseph,Yacono,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,25,44,389.34566666667,
Christopher,Baccash,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,28,44,399.89916666667,
Seth,Houston,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,25,42,359.6910952381,
Jason,Wood,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,47,65,320.851875,
Seth,Houston,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,15,40,324.70025,
Ken,Walsh,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,15,19,394.72972222222,
David,Dawson,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,5,18,292.53407407407,
Keith,Gerber,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,11,14,373.40807142857,
Joseph,Yacono,Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,30,31,430.53131111111,
Keith,Gerber,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,13,59,310.29106896552,
Keith,Gerber,Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,4,20,298.1018831062,
Frederick,Billet,Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,8,20,329.5380060121,
Greg,Ferguson,Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,14,20,376.69219037094,
Matthew,Spohn,Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,7,24,273.86835417609,
David,Dawson,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,10,59,258.32896551724,
Kevin,Fryberger,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,13,59,268.58462068966,
Matthew,Spohn,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,22,59,360.88551724138,
Steven,Blackman,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,28,59,360.88551724138,
Keith,Gerber,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,35,59,360.88551724138,
Jason,Wood,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,56,59,360.88551724138,
David,Dawson,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,23,94,274.40466312057,
Ken,Walsh,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,76,94,391.35517730496,
Greg,Ferguson,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,77,94,393.56179078014,
Matthew,Kupsky,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,78,94,395.76840425532,
Frederick,Billet,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,79,94,397.9750177305,
Matthew,Spohn,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,80,94,400.18163120567,
Frederick,Billet,New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,12,26,335.32964102564,
Ken,Walsh,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,41,41,405.98016666667,
David,Dawson,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,3,66,219.68792516835,
Jason,Wood,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,21,72,284.80811111111,
Jason,Wood,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,20,79,292.16213675214,
Jason,Wood,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,5,48,268.89454552241,
Jason,Wood,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,11,27,297.42430769231,
Frederick,Billet,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,22,27,375.58184615385,
Frederick,Billet,Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,14,14,408.16142857143,
Kevin,Fryberger,Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,16,41,292.74411458333,
Kevin,Fryberger,Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,1,18,246.296,
Steven,Blackman,Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,15,18,336.59444444444,
Tim,Karabin,Chesco Road Race,2013-07-4,Men Pro 1/2,27,53,350.16396203704,
Matthew,Spohn,Chesco Road Race,2013-07-4,Men Pro 1/2,39,53,383.51576296296,
Kevin,Fryberger,Chesco Road Race,2013-07-4,Men Pro 1/2,42,53,383.51576296296,
David,Dawson,Chesco Road Race,2013-07-4,Men Pro 1/2,44,53,383.51576296296,
Matthew,Spohn,Oxford Criterium,2012-06-28,Men PRO/1/2  ,27,31,282.18,
Kevin,Fryberger,Oxford Criterium,2012-06-28,Men PRO/1/2  ,30,31,282.18,
Keith,Gerber,Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,20,27,266.60857661984,
Tim,Karabin,Grandview Grand Prix,2011-07-23,Men Category 1/2  ,17,35,247.15946078431,
Kevin,Fryberger,Grandview Grand Prix,2011-07-23,Men Category 1/2  ,27,35,279.63205882353,
David,Dawson,Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,11,36,216.46722222222,
Keith,Gerber,Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,32,36,311.07347222222,
David,Dawson,Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,8,25,200.41965277778,
Keith,Gerber,Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,24,25,314.56476388889,
Richard,Straub,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,18,42,245.71586507937,
David,Dawson,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,23,42,245.71586507937,
