First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Vestal,Ken's Bike Shop Criterium Spring Series,2023-07-25,Pro/Cat 1/2/3,4,8,284.38979286631,
Michael,Vestal,Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,9,24,381.59296544394,
Michael,Vestal,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Pro/Cat 1/2/3,8,12,365.08012078352,
Michael,Vestal,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,13,21,401.56873445663,
Michael,Vestal,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Pro/Cat 1/2/3,11,14,411.42229591306,
Michael,Vestal,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,20,27,407.1322307672,
Michael,Vestal,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Pro/Cat 1/2/3,11,14,409.8988221006,
Michael,Vestal,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,20,26,413.67653917721,
Michael,Vestal,Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,13,19,312.08380125533,
Michael,Vestal,Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,9,18,293.32265187075,
Michael,Vestal,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,23,29,423.82041136294,
Michael,Vestal,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Pro/Cat 1/2/3,6,12,269.24962034369,
Michael,Vestal,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,10,19,367.30243605675,
Michael,Vestal,Ken's Bike Shop Criterium Spring Series,2023-04-25,Pro/Cat 1/2/3,12,15,354.18971809745,
Michael,Vestal,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,16,33,369.87428581175,
Michael,Vestal,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Pro/Cat 1/2/3,8,13,314.63886535531,
Michael,Vestal,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,19,32,404.98123966994,
Josh,Ramsey,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,13,31,380.9720545548,
Neil,Ashton,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,33,35,470.64122810209,
Erwin,Mckee,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 3,4,7,442.44402613667,
Erik,Olshall,Herbalife Criterium Series,2020-09-22,Cat 1/2/3,6,11,377.09486488095,
Erik,Olshall,Herbalife Criterium Series,2020-09-22,Cat 3/4,9,34,385.84874792397,
Erik,Olshall,Herbalife Criterium Series,2020-09-8,Cat 1/2/3,5,10,410.7247,
Erik,Olshall,Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,470.09638095238,
Erik,Olshall,Herbalife Criterium Series,2020-08-25,Cat 1/2/3,5,6,437.60920255208,
Erik,Olshall,Herbalife Criterium Series,2020-08-25,Cat 3/4,8,19,397.55181132918,
Erik,Olshall,Herbalife Criterium Series,2020-08-11,Cat 1/2/3,5,6,,
Erik,Olshall,Herbalife Criterium Series,2020-08-11,Cat 3/4,5,17,409.98925,
Erik,Olshall,Herbalife Criterium Series,2020-06-30,Pro/Cat 1/2/3,8,8,431.27925,
Erik,Olshall,Herbalife Criterium Series,2020-06-30,Cat 3/4,8,17,420.78508333333,
Michael,Vestal,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Masters 45+ Cat 1/2/3/4,2,5,,
Michael,Vestal,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,15,22,470.91259090909,
Michael,Vestal,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,1,39,329.71303634259,
Michael,Vestal,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,1,41,351.84454984295,
Michael,Vestal,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,1,25,349.2120875,
Erik,Olshall,Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,11,15,478.45711111111,
Michael,Vestal,Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,12,15,494.28388888889,
Michael,Vestal,Herbalife Criterium Series,2019-06-4,Cat 3/4,1,33,355.89875416667,
Madison,Siegrist,Herbalife Criterium Series,2019-06-4,Cat 3/4,4,33,370.59336276042,
James,Fender,Herbalife Criterium Series,2019-06-4,Cat 3/4,26,33,478.35382578125,
Erik,Olshall,Herbalife Criterium Series,2019-06-4,Cat 3/4,31,33,502.84484010417,
Sammie,Beck,Herbalife Criterium Series,2019-06-4,Cat 3/4,32,33,507.74304296875,
Sammie,Beck,Herbalife Criterium Series,2019-06-4,Cat 4/5,14,19,525.90303703704,
Michael,Vestal,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,27,34,466.82242857143,
Sammie,Beck,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,28,34,472.68763095238,
Michael,Vestal,Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,10,15,426.9448,
Michael,Vestal,Herbalife Criterium Series,2019-05-21,Cat 3/4,1,33,353.5385875,
Madison,Siegrist,Herbalife Criterium Series,2019-05-21,Cat 3/4,2,33,359.609015,
James,Fender,Herbalife Criterium Series,2019-05-21,Cat 3/4,23,33,487.0879925,
Sammie,Beck,Herbalife Criterium Series,2019-05-21,Cat 3/4,24,33,493.15842,
Sammie,Beck,Herbalife Criterium Series,2019-05-21,Cat 4/5,14,20,506.3062962963,
Michael,Vestal,Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,12,16,446.59004761905,
Erik,Olshall,Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,13,16,459.68880952381,
Michael,Vestal,Herbalife Criterium Series,2019-05-7,Cat 3/4,6,29,411.88128571429,
Madison,Siegrist,Herbalife Criterium Series,2019-05-7,Cat 3/4,11,29,434.8139047619,
Erik,Olshall,Herbalife Criterium Series,2019-05-7,Cat 3/4,18,29,466.91957142857,
Sammie,Beck,Herbalife Criterium Series,2019-05-7,Cat 3/4,25,29,499.02523809524,
Sammie,Beck,Herbalife Criterium Series,2019-05-7,Cat 4/5,10,21,470.72035,
Michael,Vestal,Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,11,19,413.66583333333,
Michael,Vestal,Herbalife Criterium Series,2019-04-23,Cat 3/4,1,40,337.229,
Erik,Olshall,Herbalife Criterium Series,2019-04-23,Cat 3/4,10,40,389.63962994281,
Madison,Siegrist,Herbalife Criterium Series,2019-04-23,Cat 3/4,15,40,418.75664657771,
Sammie,Beck,Herbalife Criterium Series,2019-04-23,Cat 3/4,77,40,552.69492309822,
Sammie,Beck,Herbalife Criterium Series,2019-04-23,Cat 4/5,24,32,530.53577777778,
Michael,Vestal,Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,15,24,413.801375,
Michael,Vestal,Herbalife Criterium Series,2019-04-9,Cat 3/4,1,30,318.17766666667,
Madison,Siegrist,Herbalife Criterium Series,2019-04-9,Cat 3/4,4,30,341.04234166667,
Tim,Yarbrough,Herbalife Criterium Series,2019-04-9,Cat 4/5,28,38,490.14333333333,
Madison,Siegrist,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,1,16,331.38666666667,
Michael,Vestal,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,3,16,352.01,
James,Fender,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,11,16,434.50333333333,
Erik,Olshall,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,16,16,486.06166666667,
Madison,Siegrist,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,1,18,321.50966666667,
Michael,Vestal,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,6,18,360.87651851852,
Erik,Olshall,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,12,18,408.11674074074,
James,Fender,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,17,18,447.48359259259,
Erik,Olshall,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,10,15,369.49,
Erik,Olshall, Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  50+,11,15,411.54228571429,
Madison,Siegrist,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,2,31,327.42375555556,
Michael,Vestal,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,3,31,335.47134444444,
Barry,Woosley,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,12,31,407.89964444444,
James,Fender,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,23,31,496.42312222222,
Michael,Vestal,Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,11,16,381.93070833333,
Madison,Siegrist,Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,15,16,421.722125,
Madison,Siegrist,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,1,32,320.62,
Michael,Vestal,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,7,32,371.11923076923,
Barry,Woosley,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,9,32,387.95230769231,
Erik,Olshall,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,12,32,413.20192307692,
Tim,Yarbrough,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,59,32,547.86653846154,
Erik,Olshall,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,44,54,451.64253205128,
Erik,Olshall,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,58,74,454.60162760417,
Michael,Vestal,Herbalife Team MS  Criterium Series,2018-06-5,Pro/Cat 1/2/3,10,14,404.60493333333,
Madison,Siegrist,Herbalife Team MS  Criterium Series,2018-06-5,Pro/Cat 1/2/3,26,14,443.90113333333,
Michael,Vestal,Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,2,29,340.21032816768,
Madison,Siegrist,Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,6,29,380.49384519761,
Tim,Yarbrough,Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,15,29,471.13175851497,
Barry,Woosley,Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,21,29,531.55703405987,
Chris,Hilton,Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,15,24,498.72251779533,
Erik,Olshall,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,43,24,532.80532314249,
Sammie,Beck,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,29,40,502.62441068673,
Michael,Vestal,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,9,32,368.55384615385,
Erik,Olshall,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,16,32,412.57846153846,
Michael,Vestal,Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,14,17,387.13645833333,
Madison,Siegrist,Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,17,17,407.31833333333,
Michael,Vestal,Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,3,31,351.83157142857,
Madison,Siegrist,Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,5,31,368.35797619048,
Erik,Olshall,Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,8,31,393.14758333333,
Tim,Yarbrough,Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,10,31,409.67398809524,
Sammie,Beck,Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,13,27,484.28785869782,
Madison,Siegrist,Herbalife Team MS  Criterium Series,2018-05-15,Pro/Cat 1/2/3,4,10,350.5768,
Michael,Vestal,Herbalife Team MS  Criterium Series,2018-05-15,Pro/Cat 1/2/3,8,10,407.5532,
Erik,Olshall,Herbalife Team MS  Criterium Series,2018-05-15,Pro/Cat 1/2/3,9,10,421.7973,
Madison,Siegrist,Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,3,23,364.42404700771,
Michael,Vestal,Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,4,23,374.38041647317,
Erik,Olshall,Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,11,23,444.07500273138,
Tim,Yarbrough,Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,38,23,523.72595845504,
Sammie,Beck,Herbalife Team MS  Criterium Series,2018-05-15,Cat 4/5,7,18,465.80372222222,
Erik,Olshall,Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,20,24,375.7668,
Madison,Siegrist,Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,5,33,353.65453352089,
Erik,Olshall,Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,9,33,385.16795452551,
Tim,Yarbrough,Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,15,33,432.43808603243,
Sammie,Beck,Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,16,29,501.81811086964,
Tim,Yarbrough,High Point Cycling Classic,2017-09-9,Men Cat 4/5,13,31,437.105,
Erik,Olshall,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,22,32,431.8465,
Josh,Tucker,Herbalife Team MS  Criterium Series,2017-08-15,Cat 1/2/3,5,12,336.03477777778,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,14,27,436.07625788647,
Louis,Moschetta,Herbalife Team MS  Criterium Series,2017-08-15,Cat 4/5,7,22,419.26257239057,
Tim,Yarbrough,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 5,10,28,463.50838419312,
Louis,Moschetta,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,15,45,368.58545454545,
Erik,Olshall,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,7,20,350.12993333333,
Erik,Olshall,Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,5,20,330.3863,
Josh,Tucker,Herbalife Team MS  Criterium Series,2017-08-1,Cat 1/2/3,5,12,360.65182797314,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,14,27,465.26246681857,
Louis,Moschetta,Herbalife Team MS  Criterium Series,2017-08-1,Cat 4/5,7,22,415.94348148148,
Tim,Yarbrough,Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Cat 4,8,22,430.2856,
Erik,Olshall,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 50+ Masters 50+,4,15,385.042,
Erik,Olshall,Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,20,24,393.09965277778,
Erik,Olshall,Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,6,25,368.59719444444,
Erik,Olshall,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,11,71,320.06440613027,
Erik,Olshall,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,55,92,447.95720235865,
Erik,Olshall,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,23,37,440.73457079925,
Barry,Woosley,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,27,37,440.73457079925,
Erik,Olshall,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,23,24,448.73736111111,
Erik,Olshall,Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,14,19,390.30255555556,
Barry,Woosley,Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,3,25,341.69472222222,
Erik,Olshall,Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,8,25,380.80986111111,
Louis,Moschetta,Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,10,25,396.45591666667,
Louis,Moschetta,Herbalife Team MS  Criterium Series,2017-04-11,Cat 4/5,8,29,413.63458333333,
Erik,Olshall,Herbalife Team MS  Criterium Series,2016-08-16,Pro/Cat 1/2/3,10,13,396.54703255437,
John,Fender,Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,6,21,375.42059478327,
James,Fender,Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,7,21,380.65521200183,
Erik,Olshall,Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,13,21,412.06291531319,
James,Fender,Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,2,15,326.364,
John,Fender,Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,4,15,352.56266666667,
Erik,Olshall,Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,8,15,404.96,
James,Fender,Herbalife Team MS  Criterium Series,2016-07-19,Pro/Cat 1/2/3,6,12,354.05922222222,
Barry,Woosley,Herbalife Team MS  Criterium Series,2016-07-19,Pro/Cat 1/2/3,7,12,368.235,
Michael,Vestal,Herbalife Team MS  Criterium Series,2016-07-19,Pro/Cat 1/2/3,9,12,396.58655555556,
Barry,Woosley,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,1,27,316.71,
John,Fender,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,6,27,357.76071794872,
James,Fender,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,9,27,376.66044871795,
Michael,Vestal,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,21,27,452.25937179487,
John,Fender,Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,5,19,372.19883333333,
James,Fender,Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,6,19,382.792875,
James,Fender,Herbalife Team MS  Criterium Series,2016-06-28,Pro/Cat 1/2/3,7,18,334.47077777778,
James,Fender,Herbalife Team MS  Criterium Series,2016-06-14,Pro/Cat 1/2/3,11,16,393.82195833333,
Erik,Olshall,Herbalife Team MS  Criterium Series,2016-06-14,Pro/Cat 1/2/3,12,16,404.1004375,
John,Fender,Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,2,19,324.70096296296,
James,Fender,Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,6,19,369.67548148148,
Erik,Olshall,Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,9,19,403.40637037037,
Byron,Rice,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,9,27,365.99822421652,
Byron,Rice,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,16,33,404.03,
John,Fender,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,8,38,349.72452631579,
James,Fender,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,12,38,368.37301754386,
Erik,Olshall,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,29,38,447.62910526316,
Erik,Olshall,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,35,39,495.49383081476,
Barry,Woosley, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,34,66,365.01464285714,
Erik,Olshall, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,36,66,371.0805,
John,Fender, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,17,64,295.92762820513,
Erik,Olshall,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,94,106,437.5475,
Alan,Barber,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,51,55,511.68215384615,
Erik,Olshall,Falls Lake Road Race,2016-05-7,Men  Masters 50+,27,50,503.252,
James,Fender,Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,11,19,367.79414814815,
Erik,Olshall,Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,15,19,407.53074074074,
Jason,Duval,Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,16,19,417.46488888889,
Daniel,Kearns,Herbalife Team MS  Criterium Series,2016-05-3,Cat 3/4,1,12,328.79983333333,
John,Fender,Herbalife Team MS  Criterium Series,2016-05-3,Cat 3/4,3,12,357.45488888889,
Erik,Olshall,Herbalife Team MS  Criterium Series,2016-05-3,Cat 3/4,4,12,371.78241666667,
James,Fender,Herbalife Team MS  Criterium Series,2016-05-3,Cat 3/4,5,12,386.10994444444,
Byron,Rice,Wolfpack Classic - Crit,2016-04-24,Men   A,19,34,446.67608333333,
Erik,Olshall,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,11,23,359.80043939394,
Barry,Woosley,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,14,23,379.47912121212,
Michael,Vestal,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,15,23,386.03868181818,
James,Fender,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,17,23,399.1578030303,
Jason,Duval,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,23,23,438.51516666667,
Daniel,Kearns,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,1,38,325.80216666667,
John,Fender,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,4,38,339.35784852164,
Barry,Woosley,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,10,38,366.4692122316,
Erik,Olshall,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,11,38,370.98777284993,
James,Fender,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,17,38,398.09913655988,
Michael,Vestal,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,27,38,443.28474274314,
John,Fender,Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,16,22,380.67781818182,
Jason,Duval,Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,17,22,386.58227272727,
Erik,Olshall,Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,18,22,392.48672727273,
James,Fender,Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,22,22,416.10454545455,
Daniel,Kearns,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,2,35,320.45243137255,
Barry,Woosley,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,4,35,333.09962745098,
John,Fender,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,5,35,339.4232254902,
Erik,Olshall,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,7,35,352.07042156863,
James,Fender,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,19,35,427.95359803922,
William,Harrison,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,2,33,337.97849393216,
William,Harrison,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,13,31,430.18608795911,
William,Harrison,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,21,34,423.619828125,
William,Harrison,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,2,34,331.26110467957,
William,Harrison,Greenville Spring Series #5,2016-02-27,Men Cat 3,2,34,330.14149044643,
John,Fender,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,12,35,375.29091887128,
James,Fender,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,14,35,389.31030629043,
William,Harrison,Greenville Spring Series #3,2016-02-20,Men Cat 3,19,60,395.36068518606,
William,Harrison,Greenville Spring Series #1,2016-02-13,Men Cat 3,1,29,325.72254494048,
John,Fender,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,7,49,327.12513333333,
James,Fender,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,21,49,395.51,
John,Fender,43rd CAROLINA CUP,2015-09-13,Men  Cat 4,1,46,344.70333333333,
James,Fender,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,15,36,338.54385294118,
Jason,Duval,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,34,36,445.29945098039,
Jason,Duval,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,48,48,431.38318518519,
Jason,Duval,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,26,28,414.39927272727,
Michael,Vestal,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,1,50,290.73116666667,
Barry,Woosley,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,3,50,300.6646969697,
John,Fender,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,6,50,315.56499242424,
James,Fender,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,13,50,350.33234848485,
Barry,Woosley,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,2,21,286.40159302597,
Jason,Duval,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,9,30,296.04955128205,
James,Fender,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,13,30,317.54191025641,
William,Harrison,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,5,16,304.5794498366,
Barry,Woosley,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,5,48,314.77083067077,
William,Harrison,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,20,48,376.69957068616,
Michael,Vestal,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,23,48,389.08531868924,
James,Fender,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,33,48,430.37114536617,
Tommy,Wallace,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,3,48,348.78045,
John,Fender,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,7,48,367.82035,
Travis,Beane,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,45,48,534.419475,
Jason,Duval,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,19,40,325.25,
William,Harrison,Slow Ride Omnium - GC,2015-06-7,Men Cat 3,1,15,302.38465038908,
William,Harrison,Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,3,26,325.84546388547,
William,Harrison,Slow Ride Omnium - TT,2015-06-6,Men Cat 3,1,22,293.09808508114,
William,Harrison,Slow Ride Omnium - RR,2015-06-6,Men Cat 3,1,34,303.88824216962,
John,Fender,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,11,48,374.83016666667,
Erik,Olshall,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,34,48,494.71728333333,
William,Harrison,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,5,36,325.28668689923,
James,Fender,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,35,36,477.691483883,
John,Fender,Brick City Criterium,2015-04-26,Men Cat 4,14,47,400.15187208251,
William,Harrison,Brick City Criterium,2015-04-26,Men pro/1/2,21,33,343.78654166667,
William,Harrison,Brick City Criterium,2015-04-26,Men Cat3/4,28,36,443.68583620774,
William,Harrison,Dilworth Criterium,2015-04-11,Men Cat 4,1,74,330.73783333333,
