Race Name,Race Date,Category Name,Place,Total Racers,Points
Page Valley Road Race,2016-07-30,Men Cat 5,21,30,567.00892836136,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,6,30,414.19530717404,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Cat 4,2,5,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,32,73,442.28561263643,
Conquer the Canal Time Trial,2021-04-10,Men Cat 1/2/3,4,4,,
Hampton Criterium,2021-05-30,Men Cat 3/4,15,32,350,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,DNF,45,432.42371253374,
Shamrock Criterium,2022-03-12,Men Cat 3,3,8,371.49116610671,
Charlottesville Criterium,2022-04-16,Men Cat 3/4,9,45,345.08466451596,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,DNF,37,337.41584845924,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,10,32,265.6873233597,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,27,47,377.99359623089,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,26,34,399.87670613738,
