Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,169950,Philip,Mason,,24:58.06,,450,356.87820602491,
Overall Men,2,157027,Darren,Piotrow,,26:31.27,,485.06,363.08632562325,
Overall Men,3,6286,Erik,Vandendries,,27:48.03,,336.38299504261,369.29444522159,
Overall Men,4,83500,Eric,Donten,,28:33.43,,359.57013891146,375.50256481993,
Overall Men,5,153083,Brendan,Cordy,,28:54.17,,450,381.71068441827,
Overall Men,6,41497,Jared,Hudson,,28:54.77,,450,387.91880401661,
Overall Men,7,144326,Fletcher,Malcom,,29:08.89,,450,394.12692361495,
Overall Men,8,122322,Matthew,Musiak,,29:54.77,,450,400.33504321329,
Overall Men,9,8781,David,Marti,,30:06.19,,455.54,406.54316281163,
Overall Men,10,86041,Chris,Peabody,,30:07.12,,387.39471155409,412.75128240997,
Overall Men,11,27440,Daniel,Kelliher,,30:31.92,,378.11985400655,418.9594020083,
Overall Men,12,3502,Larry,Reed,,30:52.02,,450,425.16752160664,
Overall Men,13,164788,Paul,Hermes,,31:27.23,,454.6032299623,431.37564120498,
Overall Men,14,157155,Sam,Deluca,,31:27.94,,412.90056980983,437.58376080332,
Overall Men,15,34344,Mark,Mcdonald,,32:02.22,,419.85671297049,443.79188040166,
Overall Men,16,41145,Jason,Kurland,,32:06.40,,392.03214032786,450,
Overall Men,17,1387,Kevin,Bessett,,32:40.94,,450,456.20811959834,
Overall Men,18,65097,Tim,Cary,,32:52.84,,497.23,462.41623919668,
Overall Men,19,169956,David,Caruso,,33:09.45,,401.3069978754,468.62435879502,
Overall Men,20,142852,Harold,Dalton,,33:35.30,,450,474.83247839336,
Overall Men,21,27451,Mike,Kavanaugh,,33:56.06,,450,481.0405979917,
Overall Men,22,172521,Marc,Dalke,,35:10.17,,450,487.24871759003,
Overall Men,23,149183,Lance,Cote,,35:15.83,,512.52,493.45683718837,
Overall Men,24,120388,Ron,Lester,,36:08.45,,496.37428773771,499.66495678671,
Overall Men,25,3817,Irvin,Gordon,,42:08.10,,450,505.87307638505,
Overall Men,26,172522,Brett,Ferry,,46:26.60,,450,512.08119598339,
Overall Men,27,142861,Michael,Haenn,,46:32.43,,450,518.28931558173,
Overall Men,28,142871,George,Peabody,,46:58.84,,450,524.49743518007,
Overall Men,29,105549,Gregg,Cote,,48:01.88,,450,530.70555477841,
Overall Men,30,40338,David,Otten,,49:31.60,,568.25443373117,536.91367437675,
Overall Women,1,88039,Madeline,Nagy,,32:49.35,,489.46672194775,501.44001658432,
Overall Women,2,165025,Johanna,Lawrence,,32:49.61,,600,526.08001243824,
Overall Women,3,135172,Ellen,Prairie,,37:21.58,,582,550.72000829216,
Overall Women,4,172523,Courtney,Dalke,,37:43.41,,600,575.36000414608,
Overall Women,5,105530,Robin,Allenburke,,38:22.36,,690,600,
Overall Women,6,27464,Aimee,Motta,,38:31.18,,600,624.63999585392,
Overall Women,7,89284,Barbara,Tardiff,,42:33.62,,525.41706666667,649.27999170784,
Overall Women,8,170774,Geri,Gerard,,50:29.71,,600,673.91998756176,
