Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 45+,1,59325,John,Wike,,,38191,271.29,243.899,
Men Cat 1/2/3 Masters 45+,2,51396,Scott,Cochran,Lightning Velo,,7230,281.69,249.79105,
Men Cat 1/2/3 Masters 45+,3,7115,Gilbert,Hatton,Bahati Foundation/WinTeam Racing,,61128,346.9,255.6831,
Men Cat 1/2/3 Masters 45+,4,23028,Mark,Scott,METALMTN Cycling/Halpern Law,,64124,289.95,261.57515,
Men Cat 1/2/3 Masters 45+,5,42428,Bart,Clifford,Monster Media Racing Team,,263807,289.18,267.4672,
Men Cat 1/2/3 Masters 45+,6,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,305.32,273.35925,
Men Cat 1/2/3 Masters 45+,7,46271,Steve,Landry,DCR,,106895,361.57,279.2513,
Men Cat 1/2/3 Masters 45+,8,46355,Dan,Vogt,SPY GIANT RIDE,,214845,311.12384615385,285.14335,
Men Cat 1/2/3 Masters 45+,9,22438,Robert,Blaswich,Santa Clarita Velo,,131956,340.35468067095,291.0354,
Men Cat 1/2/3 Masters 45+,10,42415,Ricky,Shorts,Team Velocity,,52251,396.22,296.92745,
Men Cat 1/2/3 Masters 45+,11,80008,Michael,Johnson,Monster Media Elite Masters,,110745,258.39,302.8195,
Men Cat 1/2/3 Masters 45+,12,28485,James,Edwards,UC Cyclery/JW Floors,,53917,358.21,308.71155,
Men Cat 1/2/3 Masters 45+,13,71453,David,Valero,Team Velocity,,160776,316.54,314.6036,
Men Cat 1/2/3 Masters 45+,14,14502,Eric,Johnson,Groove Subaru Excel Sports,,313904,393.31,320.49565,
Men Cat 1/2/3 Masters 45+,15,60118,Alan,Morissette,South Bay Wheelmen,,160306,365.39,326.3877,
Men Cat 1/2/3 Masters 45+,16,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,346.28,332.27975,
Men Cat 1/2/3 Masters 45+,17,53320,Edward,Monnier,VRC,,48873,319.94,338.1718,
Men Cat 1/2/3 Masters 45+,18,43374,Kenneth,Korbel,Serious Cycling,,278244,362.57,344.06385,
Men Cat 1/2/3 Masters 45+,19,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,405468,409.26,349.9559,
Men Cat 1/2/3 Masters 45+,20,59324,Richard,Johnson,S2C/Primal,,52972,380,355.84795,
Men Cat 1/2/3 Masters 45+,21,71381,Ed,Marcelo,Team Velocity,,72177,366.74,361.74,
Men Cat 1/2/3 Masters 45+,22,42459,Richard,Cimadoro,Breakaway From Cancer Masters,,6934,320.67,367.63205,
Men Cat 1/2/3 Masters 45+,23,53423,Ted,Rupp,RIDE Cyclery,,51864,362.7,373.5241,
Men Cat 1/2/3 Masters 45+,24,52074,Eddie,Kennedy,PAA/REMAX,,49138,362.28,379.41615,
Men Cat 1/2/3 Masters 45+,25,60267,Brad,Decker,Cycles Veloce,,45249,382.05,385.3082,
Men Cat 1/2/3 Masters 45+,26,43377,Erick,Rodas,Team Helens,,148165,315.67,391.20025,
Men Cat 1/2/3 Masters 45+,27,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,397.6,397.0923,
Men Cat 1/2/3 Masters 45+,28,13087,John,Leonard,Team Simple Green,,71103,370.91,402.98435,
Men Cat 1/2/3 Masters 45+,29,42575,William,Wayne,Pinnaclife Racing Team,,257050,434.41,408.8764,
Men Cat 1/2/3 Masters 45+,30,54959,John,Bergman,PAA/REMAX,,171706,330.46,414.76845,
Men Cat 1/2/3 Masters 45+,31,28490,Bob,Kubinski,Team Simple Green,,56027,407.59,420.6605,
Men Cat 1/2/3 Masters 45+,32,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,279.6,426.55255,
Men Cat 1/2/3 Masters 45+,33,65189,Lothar,Cramer,,,54084,414.67,432.4446,
Men Cat 1/2/3 Masters 45+,34,42479,Andrew,Duffy,Serious Cycling,,277394,361.74,438.33665,
Men Cat 1/2/3 Masters 45+,35,44137,Darrell,Mcpherren,S2C/Primal,,116628,449.05,444.2287,
Men Cat 1/2/3 Masters 45+,36,44127,Brian,Schroeder,DCR,,188885,352.69,450.12075,
Men Cat 1/2/3 Masters 45+,37,77998,John,Hershock,Team Simple Green,,90891,425.49,456.0128,
Men Cat 1/2/3 Masters 45+,38,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,395.52,461.90485,
Men Cat 1/2/3 Masters 45+,39,16618,Gary,Wall,Pinnaclife Racing Team,,188986,408.84,467.7969,
Men Cat 1/2/3 Masters 45+,40,71449,Theo,Von imbior,ICE SPORTSWEAR Masters Racing,,,344.42734285714,473.68895,
Men Cat 1/2/3 Masters 45+,41,26111,John,Schmidt,Tru Cycling,,222526,405.48,479.581,
Men Cat 1/2/3 Masters A 35+,1,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,335.94,259.0545,
Men Cat 1/2/3 Masters A 35+,2,67734,Rigo,Cruz,Bahati-WTR,,306208,381.54,265.56316826923,
Men Cat 1/2/3 Masters A 35+,3,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,289.19,272.07183653846,
Men Cat 1/2/3 Masters A 35+,4,4984,Christopher,Thompson,SPY GIANT RIDE,,76557,286.56,278.58050480769,
Men Cat 1/2/3 Masters A 35+,5,42428,Bart,Clifford,Monster Media Racing Team,,263807,289.18,285.08917307692,
Men Cat 1/2/3 Masters A 35+,6,42459,Richard,Cimadoro,Breakaway From Cancer Masters,,6934,320.67,291.59784134615,
Men Cat 1/2/3 Masters A 35+,7,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,314.19,298.10650961538,
Men Cat 1/2/3 Masters A 35+,8,51396,Scott,Cochran,Monster Media Elite Masters,,7230,281.69,304.61517788462,
Men Cat 1/2/3 Masters A 35+,9,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,316.7,311.12384615385,
Men Cat 1/2/3 Masters A 35+,10,46231,Peter,Andersen,SPY GIANT RIDE,,142973,276.54,317.63251442308,
Men Cat 1/2/3 Masters A 35+,11,59324,Richard,Johnson,S2C/Primal,,52972,380,324.14118269231,
Men Cat 1/2/3 Masters A 35+,12,73165,Andre,Ptak,Carefast,,58752,337.68,330.64985096154,
Men Cat 1/2/3 Masters A 35+,13,46355,Dan,Vogt,SPY GIANT RIDE,,214845,311.12384615385,337.15851923077,
Men Cat 1/2/3 Masters A 35+,14,59326,Wilson,Blas,Velo Club LaGrange,,275162,283.74,343.6671875,
Men Cat 1/2/3 Masters A 35+,15,59325,John,Wike,,,38191,271.29,350.17585576923,
Men Cat 1/2/3 Masters A 35+,16,80008,Michael,Johnson,Monster Media Elite Masters,,110745,258.39,356.68452403846,
Men Cat 1/2/3 Masters A 35+,17,14502,Eric,Johnson,Groove Subaru Excel Sports,,313904,393.31,363.19319230769,
Men Cat 1/2/3 Masters B 35+,1,39147,Ben,Travis,Surf City Cyclery,,35877,305.75,234.99383333333,
Men Cat 1/2/3 Masters B 35+,2,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,252.85,240.95395,
Men Cat 1/2/3 Masters B 35+,3,46231,Peter,Andersen,SPY GIANT RIDE,,142973,276.54,246.91406666667,
Men Cat 1/2/3 Masters B 35+,4,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,233.33,252.87418333333,
Men Cat 1/2/3 Masters B 35+,5,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,300,258.8343,
Men Cat 1/2/3 Masters B 35+,6,43356,Max,Hernandez,Incycle Racing p/b Full Circle,,182728,233.63,264.79441666667,
Men Cat 1/2/3 Masters B 35+,7,74580,Rob,Kamppila,,,,255.44,270.75453333333,
Men Cat 1/2/3 Masters B 35+,8,80008,Michael,Johnson,Monster Media Elite Masters,,110745,258.39,276.71465,
Men Cat 1/2/3 Masters B 35+,9,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,268.97,282.67476666667,
Men Cat 1/2/3 Masters B 35+,10,4984,Christopher,Thompson,SPY GIANT RIDE,,76557,286.56,288.63488333333,
Men Cat 1/2/3 Masters B 35+,11,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,289.19,294.595,
Men Cat 1/2/3 Masters B 35+,12,42428,Bart,Clifford,Monster Media Racing Team,,263807,289.18,300.55511666667,
Men Cat 1/2/3 Masters B 35+,13,11511,James,Jorgensen,Monster Media Racing Team,,336588,300,306.51523333333,
Men Cat 1/2/3 Masters B 35+,14,44158,Christopher,Bennett,S2C/Primal,,3316,309.89,312.47535,
Men Cat 1/2/3 Masters B 35+,15,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,335.32,318.43546666667,
Men Cat 1/2/3 Masters B 35+,16,87674,Andy,Carter,,,342326,396.39205882353,324.39558333333,
Men Cat 1/2/3 Masters B 35+,17,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,316.7,330.3557,
Men Cat 1/2/3 Masters B 35+,18,43379,Howard,Levy,Conejo Valley Cyclists,,364774,372.48,336.31581666667,
Men Cat 1/2/3 Masters B 35+,19,73165,Andre,Ptak,Carefast,,58752,337.68,342.27593333333,
Men Cat 1/2/3 Masters B 35+,20,89919,Frank,Roca,NCC/BikeReg.com,,56729,300,348.23605,
Men Cat 1/2/3/4 Masters 50+,1,53423,Ted,Rupp,RIDE Cyclery,,51864,362.7,302.3705,
Men Cat 1/2/3/4 Masters 50+,2,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,346.28,310.13295833333,
Men Cat 1/2/3/4 Masters 50+,3,28485,James,Edwards,UC Cyclery/JW Floors,,53917,358.21,317.89541666667,
Men Cat 1/2/3/4 Masters 50+,4,60297,James,Wiznura,Radsport Cycling Team,,182097,341.33,325.657875,
Men Cat 1/2/3/4 Masters 50+,5,71420,Gonzalo,Zamora,CVC Racing,,392642,394.23,333.42033333333,
Men Cat 1/2/3/4 Masters 50+,6,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,395.52,341.18279166667,
Men Cat 1/2/3/4 Masters 50+,7,60118,Alan,Morissette,South Bay Wheelmen,,160306,365.39,348.94525,
Men Cat 1/2/3/4 Masters 50+,8,52074,Eddie,Kennedy,PAA/REMAX,,49138,362.28,356.70770833333,
Men Cat 1/2/3/4 Masters 50+,9,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,414.76,364.47016666667,
Men Cat 1/2/3/4 Masters 50+,10,44127,Brian,Schroeder,DCR,,188885,352.69,372.232625,
Men Cat 1/2/3/4 Masters 50+,11,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,405468,409.26,379.99508333333,
Men Cat 1/2/3/4 Masters 50+,12,43431,Marc,Derome,OTR Racing,,307455,383.74,387.75754166667,
Men Cat 1/2/3/4 Masters 50+,13,53321,Eric,Richardson,Big Orange Cycling,,209072,395.86,395.52,
Men Cat 1/2/3/4 Masters 50+,14,60267,Brad,Decker,Cycles Veloce,,45249,382.05,403.28245833333,
Men Cat 1/2/3/4 Masters 50+,15,89931,Grey,Gallo,Big Orange Cycling,,255900,450,411.04491666667,
Men Cat 1/2/3/4 Masters 50+,16,77998,John,Hershock,Team Simple Green,,90891,425.49,418.807375,
Men Cat 1/2/3/4 Masters 50+,17,85481,Eric,Zook,,,406082,450,426.56983333333,
Men Cat 1/2/3/4 Masters 50+,18,64447,Jonathan,Woodbury,CVC Racing,,203650,455.23,434.33229166667,
Men Cat 1/2/3/4 Masters 50+,19,44137,Darrell,Mcpherren,S2C/Primal,,116628,449.05,442.09475,
Men Cat 1/2/3/4 Masters 50+,20,16515,Michael,Hotten,Big Orange Cycling,,207423,372.31,449.85720833333,
Men Cat 1/2/3/4 Masters 50+,21,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,464.04,457.61966666667,
Men Cat 1/2/3/4 Masters 50+,22,42575,William,Wayne,Pinnaclife Racing Team,,257050,434.41,465.382125,
Men Cat 1/2/3/4 Masters 50+,23,5904,Michael,Joseph,Team Velocity,,219928,426.24,473.14458333333,
Men Cat 1/2/3/4 Masters 50+,24,44125,David,Prechtl,Pinnaclife Racing Team,,56118,375.87,480.90704166667,
Men Cat 1/2/3/4 Masters 50+,25,16618,Gary,Wall,Pinnaclife Racing Team,,188986,408.84,488.6695,
Men Cat 1/2/3/4 Masters 55+,1,42415,Ricky,Shorts,Team Velocity,,52251,396.22,334.51183333333,
Men Cat 1/2/3/4 Masters 55+,2,71385,David,Fetah,Pinnaclife Racing Team,,285925,377.2,344.53160416667,
Men Cat 1/2/3/4 Masters 55+,3,71381,Ed,Marcelo,Team Velocity,,72177,366.74,354.551375,
Men Cat 1/2/3/4 Masters 55+,4,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,419.97,364.57114583333,
Men Cat 1/2/3/4 Masters 55+,5,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,407.21,374.59091666667,
Men Cat 1/2/3/4 Masters 55+,6,53411,Nelson,Alaan,Lightning Velo,,64439,420.88,384.6106875,
Men Cat 1/2/3/4 Masters 55+,7,54959,John,Bergman,PAA/REMAX,,171706,330.46,394.63045833333,
Men Cat 1/2/3/4 Masters 55+,8,28490,Bob,Kubinski,Team Simple Green,,56027,407.59,404.65022916667,
Men Cat 1/2/3/4 Masters 55+,9,51354,Rodney,Malloy,Bahati-WTR,,107559,407.01,414.67,
Men Cat 1/2/3/4 Masters 55+,10,60299,John,Vargas,METALMTN Cycling/Halpern Law,,367184,446.81,424.68977083333,
Men Cat 1/2/3/4 Masters 55+,11,65189,Lothar,Cramer,,,54084,414.67,434.70954166667,
Men Cat 1/2/3/4 Masters 55+,12,71384,Marlon,Cortez,South Bay Wheelmen,,72467,468.84,444.7293125,
Men Cat 1/2/3/4 Masters 55+,13,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,467.75,454.74908333333,
Men Cat 1/2/3/4 Masters 55+,14,38559,Ralph,Rivas,,,282806,515.68,464.76885416667,
Men Cat 1/2/3/4 Masters 55+,15,16287,Reginald,Jones,Lightning Velo,,178640,498.77,474.788625,
Men Cat 1/2/3/4 Masters 55+,16,12531,Alex,Gonzalez,Bahati Foundation/WinTeam Racing,,271566,476.27,484.80839583333,
Men Cat 1/2/3/4 Masters 55+,17,34910,John,Fitzgerald,Veloce Santiago,,344250,300,494.82816666667,
Men Cat 3  ,1,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,375.02,283.832,
Men Cat 3  ,2,42461,Greg,Deguzman,Cycle World,,332426,298.39,286.3115862069,
Men Cat 3  ,3,57773,Rob,Morris,OSPKN,,375101,362.24,288.79117241379,
Men Cat 3  ,4,42002,Antonio,Tarumoto,Bahati Foundation/WinTeam Racing,,243216,315.96,291.27075862069,
Men Cat 3  ,5,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,323.56,293.75034482759,
Men Cat 3  ,6,51382,Robert,Macpherson,South Bay Wheelmen,,127250,309.89,296.22993103448,
Men Cat 3  ,7,26925,Robert,Perez,Monster Media Racing Team,,258159,285.53,298.70951724138,
Men Cat 3  ,8,41453,Patrick,Abille,,,102872,365.01,301.18910344828,
Men Cat 3  ,9,24425,Joel,Acosta,GBS Racing,,227132,300,303.66868965517,
Men Cat 3  ,10,45259,Elliot,Grothe,Carefast,,287436,306.03,306.14827586207,
Men Cat 3  ,11,42543,Justin,Shniderman,Serious Cycling,,40300,295.39,308.62786206897,
Men Cat 3  ,12,42516,Peyton,Cooke,Big Orange Cycling,,329712,356.38,311.10744827586,
Men Cat 3  ,13,66551,Richard,Holec,,,383778,420.92,313.58703448276,
Men Cat 3  ,14,59360,Rahman,Pinckney,OTR Racing,,238500,387.6,316.06662068966,
Men Cat 3  ,15,50402,Simon,Jones,Hincapie Development team,,291893,365.64,318.54620689655,
Men Cat 3  ,16,21559,Nicholas,Bishop,,,227888,368.11,321.02579310345,
Men Cat 3  ,17,43368,Carlos,Ibarra,OTR Racing,,272170,354.74,323.50537931034,
Men Cat 3  ,18,42593,Aaron,Goodale,S2C/Primal,,259142,347.71,325.98496551724,
Men Cat 3  ,19,41919,Adrian,Yang,TRU Cycling-Jax Bicycles Racing,,367776,395.2,328.46455172414,
Men Cat 3  ,20,44208,Rico,Desaracho,Big Orange Cycling,,357352,331.49,330.94413793103,
Men Cat 3  ,21,45245,Michael,Allec,Les Rois Cycling Club,,360129,374.97,333.42372413793,
Men Cat 3  ,22,59328,Tim,Roth,Serious Cycling,,191884,300.46,335.90331034483,
Men Cat 3  ,23,39967,Brian,Co,RIDE Cyclery,,84510,361.09,338.38289655172,
Men Cat 3  ,24,57786,John,Middleton,CVC Racing,,376983,422.12,340.86248275862,
Men Cat 3  ,25,53382,Melvin,Hernandez,OTR Racing,,366159,363.7,343.34206896552,
Men Cat 3  ,26,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,407.21,345.82165517241,
Men Cat 3  ,27,46359,Artemio,Martinez,Team Redlands,,247807,367.54,348.30124137931,
Men Cat 3  ,28,43432,Luis,Alvarado,S2C/Primal,,337174,362.72,350.78082758621,
Men Cat 3  ,29,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,337.88,353.2604137931,
Men Cat 3  ,30,43379,Howard,Levy,Conejo Valley Cyclists,,364774,372.48,355.74,
Men Cat 3  ,31,43439,Dan,Green,POC + Ritte,,273895,341.01,358.2195862069,
Men Cat 3  ,32,42482,Adam,Zeen,OSPKN Racing,,346464,354.99,360.69917241379,
Men Cat 3  ,33,53402,Jason,Rosales,Bahati Foundation/WinTeam Racing,,70539,329.81,363.17875862069,
Men Cat 3  ,34,24427,Jonathan,Acosta,GBS Racing,,227134,300,365.65834482759,
Men Cat 3  ,35,71461,Kermit,Mcgovern,Celo Pacific,,149174,353.75,368.13793103448,
Men Cat 3  ,36,46373,Josue,Ramirez,Cycle World Road,,50711,359.06,370.61751724138,
Men Cat 3  ,37,42566,Dmitry,Uchitel,OTR Racing,,302654,367.85,373.09710344828,
Men Cat 3  ,38,71600,Carlos,Gonzalez,DARE,,219105,344.45,375.57668965517,
Men Cat 3  ,39,73165,Andre,Ptak,Carefast,,58752,337.68,378.05627586207,
Men Cat 3  ,40,43430,Salvador,Cano,S2C/Primal,,337176,359.04,380.53586206897,
Men Cat 3  ,41,26111,John,Schmidt,Tru Cycling,,222526,405.48,383.01544827586,
Men Cat 3  ,42,71379,Chris,Jennings,Paramount Racing,,237479,377.45,385.49503448276,
Men Cat 3  ,43,19535,Taylor,Tongate,Bike Religion,,293248,394.35,387.97462068966,
Men Cat 3  ,44,54940,Westley,Hendershot,Rock Sports Racing/Dons Bikes,,332236,278.9,390.45420689655,
Men Cat 3  ,45,89919,Frank,Roca,NCC/BikeReg.com,,56729,300,392.93379310345,
Men Cat 3  ,46,35954,Greg,Russell,Big Orange Cycling,,286789,364.37,395.41337931034,
Men Cat 3  ,47,28795,Tristan,Orford,POC + Ritte,,332636,461.97,397.89296551724,
Men Cat 3  ,48,38514,Daniel,Ross,Bike Improve,,303976,354.53,400.37255172414,
Men Cat 3  ,49,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,397.6,402.85213793103,
Men Cat 3  ,50,65193,Ivan,Reynaldo beltran,Rokform/Rock N' Road,,45073,345.86,405.33172413793,
Men Cat 3  ,51,89922,Victor,Acosta,,,222183,300,407.81131034483,
Men Cat 3  ,52,53392,Tony,Zaldua,South Bay Wheelmen,,50418,310.94,410.29089655172,
Men Cat 3  ,53,51385,Rudy,Muncker,,,212589,355.74,412.77048275862,
Men Cat 3  ,54,75685,Richard,Rosales,Bahati-WTR,,70540,358.06,415.25006896552,
Men Cat 3  ,55,43374,Kenneth,Korbel,Serious Cycling,,278244,362.57,417.72965517241,
Men Cat 3  ,56,15872,Scott,Johnson,Serious Cycling,,148409,320.63,420.20924137931,
Men Cat 3  ,57,43438,Marco,Cubillos,Black Sheep Squadron,,255574,328.18,422.68882758621,
Men Cat 3  ,58,51392,Duban,Sanchez,Twin Star Racing,,295136,363.79,425.1684137931,
Men Cat 3  ,59,16623,Ricardo,Contreras,Cycle World Road,,272584,345.85,427.648,
Men Cat 4  ,1,42465,Glen,Deguzman,Cycle World,,332430,400,342.54433333333,
Men Cat 4  ,2,87676,Mike,Miranda,Velo Club LaGrange,,24574,423.93,345.7014952381,
Men Cat 4  ,3,42500,Jeff,Krivokopich,Big Orange Cycling,,366880,402.48,348.85865714286,
Men Cat 4  ,4,82894,David,Nguyen,Tru Cycling,,406981,406.5,352.01581904762,
Men Cat 4  ,5,24375,Jordan,Zhdanov,Serious Cycling,,291483,341.17,355.17298095238,
Men Cat 4  ,6,54922,Bernard,Labansat,PAA/REMAX,,352820,413.03,358.33014285714,
Men Cat 4  ,7,44145,Todd,Struyk,Catalyst Racing,,308718,391.79,361.4873047619,
Men Cat 4  ,8,43320,Weston,Giem,Major Motion Cycling Club,,335014,476.12,364.64446666667,
Men Cat 4  ,9,72110,Jake,Eisaguirre,,,384144,506.4,367.80162857143,
Men Cat 4  ,10,73141,Kevin,Turchin,Carefast,,394555,454.71,370.95879047619,
Men Cat 4  ,11,73246,Nick,Humby,PAA/REMAX,,362057,419.01,374.11595238095,
Men Cat 4  ,12,77122,Gregory,Montgomery,Rock Sports Racing/Dons Bikes,,400160,471.04,377.27311428571,
Men Cat 4  ,13,71637,Timoty,Peavler,Rock Sports Racing/Dons Bikes,,391475,503.84,380.43027619048,
Men Cat 4  ,14,42487,David,Fair,Serious Cycling,,317986,467.82,383.58743809524,
Men Cat 4  ,15,41905,Rizaldy,Garcia,TRU Cycling-Jax Bicycles Racing,,326536,457.91,386.7446,
Men Cat 4  ,16,32687,Joseph,Tran,TRU Cycling-Jax Bicycles Racing,,349388,510.17,389.90176190476,
Men Cat 4  ,17,28778,Andrew,Wilson,,,336414,549.77482873444,393.05892380952,
Men Cat 4  ,18,42554,Martin,Johnson,Big Orange Cycling,,361835,400,396.21608571429,
Men Cat 4  ,19,18539,John,Olsen,PAA/REMAX,,88447,399.49,399.37324761905,
Men Cat 4  ,20,74445,Byron,Becerril,Paramount Racing,,307777,425.25,402.53040952381,
Men Cat 4  ,21,33595,David,Kennedy,PAA/REMAX,,94480,426.23,405.68757142857,
Men Cat 4  ,22,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,375.23,408.84473333333,
Men Cat 4  ,23,49495,Duane,Hicks,Team Zombies,,348766,422.13,412.0018952381,
Men Cat 4  ,24,71621,Emmanuel,Cruz,,,394679,479.95,415.15905714286,
Men Cat 4  ,25,71406,Eric,Villalobos,Team Bike Religion/ ShoAir,,73866,449.72,418.31621904762,
Men Cat 4  ,26,72011,Lucas,Bentz,Major Motion Cycling Club,,393907,520.07,421.47338095238,
Men Cat 4  ,27,14015,Steve,Brown,,,368430,418.83,424.63054285714,
Men Cat 4  ,28,46932,Eric,Wright,S2C/Primal,,302577,424.59,427.7877047619,
Men Cat 4  ,29,80574,James,Takagi,RIDE Cyclery,,404780,452.42,430.94486666667,
Men Cat 4  ,30,57787,Carlos,Glines,Team Rokform/Velosport,,372127,448.25,434.10202857143,
Men Cat 4  ,31,71426,Kevin,Salazar,Bicycle.net,,392741,530.32,437.25919047619,
Men Cat 4  ,32,89922,Victor,Acosta,GBS Racing,,222183,400,440.41635238095,
Men Cat 4  ,33,77121,Javier,Hermosillo,Cycle World Road,,230292,488.04,443.57351428571,
Men Cat 4  ,34,51127,Frank,Gonzalez,Cycle World,,201598,396.81,446.73067619048,
Men Cat 4  ,35,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,473.85,449.88783809524,
Men Cat 4  ,36,57790,Israel,Romero,,,342870,502.49,453.045,
Men Cat 4  ,37,44276,Robert,Burdett,SDBC/EMERALD TEXTILES,,109800,484.54,456.20216190476,
Men Cat 4  ,38,126857,David,O'Brien,S2C/Primal,,195724,412.54,459.35932380952,
Men Cat 4  ,39,53332,James,Zaldua,South Bay Wheelmen,,332808,400,462.51648571429,
Men Cat 4  ,40,71401,Jared,Jones,CVC Racing,,390585,505.7,465.67364761905,
Men Cat 4  ,41,79859,Vladimir,Pineda,Cycle World Road,,404221,526.89,468.83080952381,
Men Cat 4  ,42,59363,Joshua,Menendez,Cycle World,,325730,453.67,471.98797142857,
Men Cat 4  ,43,80888,Gerald,Wooten,,,406736,475.12,475.14513333333,
Men Cat 4  ,44,41998,Keau,Wong,SDBC/EMERALD TEXTILES,,225130,466.88,478.3022952381,
Men Cat 4  ,45,89163,Duncan,Poling,RIDE Cyclery,,412779,483.43,481.45945714286,
Men Cat 4  ,46,89940,Issac,Reyes,,,,400,484.61661904762,
Men Cat 4  ,47,71466,William,Aligue,South Bay Wheelmen,,297710,454.57,487.77378095238,
Men Cat 4  ,48,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,400,490.93094285714,
Men Cat 4  ,49,59362,Cameron,Compton,Encino Velo Cycling Club,,60466,498.14,494.0881047619,
Men Cat 4  ,50,82910,Kevin,Kang,,,404211,502.53752335836,497.24526666667,
Men Cat 4  ,51,16350,Shayne,Maccuish,One Way Cycling,,235461,444.77,500.40242857143,
Men Cat 4  ,52,21234,Gregory,Celentano,Bicycle.net Cycling Team,,302657,462.27,503.55959047619,
Men Cat 4  ,53,89926,Salvador,Solis,GBS Racing,,230973,400,506.71675238095,
Men Cat 4  ,54,89941,Mitch,Albo,CVC Racing,,230068,400,509.87391428571,
Men Cat 4  ,55,44209,Philip,Weiss,Big Orange Cycling,,352404,454.68931888423,513.03107619048,
Men Cat 4  ,56,77105,Rick,Winters,Rock Sports Racing,,167691,487.19,516.18823809524,
Men Cat 4  ,57,42513,Michael,Penta,Serious Cycling,,364697,450.92,519.3454,
Men Cat 4  ,58,51378,Albert,Ramirez,,,344440,485.04,522.50256190476,
Men Cat 4  ,59,44101,Steven,Lada,Catalyst Racing,,316524,500.34,525.65972380952,
Men Cat 4  ,60,77103,Jason,Dovel,PAA/REMAX,,399573,418.63,528.81688571429,
Men Cat 4  ,61,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,464.04,531.97404761905,
Men Cat 4  ,62,72357,Seth,Graham,Catalyst Racing,,283293,462.99,535.13120952381,
Men Cat 4  ,63,72114,Noah,Schlosser,Flight School - La Grange U21,,394749,591.41,538.28837142857,
Men Cat 4  ,64,60280,Christian,Quant,Big Orange Cycling,,381976,435,541.44553333333,
Men Cat 4  ,65,54923,Michael,Chitjian,,,361207,454.00690163934,544.6026952381,
Men Cat 4  ,66,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racing,,380708,451.15,547.75985714286,
Men Cat 4  ,67,89942,Mitchell,Odell,South Bay Wheelmen,,297255,400,550.91701904762,
Men Cat 4  ,68,72348,Osvaldo,Mora,Bahati-WTR,,394680,532.21,554.07418095238,
Men Cat 4  ,69,89943,Joel,Bertet,Velo Club LaGrange,,236206,400,557.23134285714,
Men Cat 4  ,70,42528,Derek,Goodman,RIDE Cyclery,,325874,442.17,560.3885047619,
Men Cat 4/5 Masters 35+,1,42465,Glen,Deguzman,Cycle World,,332430,450,366.333,
Men Cat 4/5 Masters 35+,2,53332,James,Zaldua,South Bay Wheelmen,,332808,450,369.21806896552,
Men Cat 4/5 Masters 35+,3,87676,Mike,Miranda,Velo Club LaGrange,,24574,423.93,372.10313793103,
Men Cat 4/5 Masters 35+,4,73246,Nick,Humby,PAA/REMAX,,362057,419.01,374.98820689655,
Men Cat 4/5 Masters 35+,5,77103,Jason,Dovel,PAA/REMAX,,399573,418.63,377.87327586207,
Men Cat 4/5 Masters 35+,6,73141,Kevin,Turchin,Carefast,,394555,454.71,380.75834482759,
Men Cat 4/5 Masters 35+,7,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,373.33,383.6434137931,
