First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Van gilder,Main Line Bike Race,2018-08-12,Women Cat 1/2/3,4,21,345.346,
Laura,Van gilder,Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,2,16,345.82077083333,
Emily,Spence,Choices Market Criterium,2018-07-14,Women 1/2/3,15,55,395.83642222222,
Emily,Spence,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,23,79,424.56923017739,
Emily,Spence,New West Grand Prix,2018-07-10,Women 1/2/3,13,62,364.68037997788,
Emily,Spence,Ladner Criterium,2018-07-7,Women 1/2/3,28,85,392.25806451613,
Emily,Spence,North Delta Criterium,2018-07-6,Women 1/2/3,27,60,426.66666666667,
Laura,Van gilder,Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,1,21,354.09583333333,
Laura,Van gilder,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,3,34,355.21833333333,
Laura,Van gilder,Exeter Classic,2018-06-26,Women Pro/1/2/3,2,33,343.924203125,
Laura,Van gilder,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,4,65,311.811,
Kate,Kirkpatrick,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,108,65,504.747,
Laura,Van gilder,Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,1,20,331.31583333333,
Laura,Van gilder, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,2,44,377.7019537037,
Laura,Van gilder,Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,7,23,423.30350378788,
Laura,Van gilder,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,3,33,360.76996875,
