Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,30,47,495.09574397702,
Tour of Corsicana - TT,2018-03-24,Men Cat 5,12,20,509.302812711,
Tour of Corsicana - Crit,2018-03-24,Men Cat 5,10,18,488.76930566183,
Tour of Corsicana - GC,2018-03-25,Men Cat 5,16,19,617.08188327151,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,27,30,526.79256666667,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,17,42,430.63363190116,
The Fort Hood Challenge - Saturday,2018-09-15,ALL  MILITARY OPEN,6,12,395.47366666667,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,5,45,399.40590909091,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,6,40,412.06676470588,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 5,11,30,478.57142857143,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 5,7,15,484.94480555556,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 5,2,14,431.35985714286,
Max Gander Memorial Criterium,2019-05-4,Men Cat 5,2,12,418.7464118155,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,13,45,427.75928841475,
Cedar Hill Criterium,2019-05-5,Men Cat 5,9,16,500,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,9,38,418.71601851852,
Music City Crits,2019-06-12,Men Cat 4/5,6,36,398.48059259259,
Music City Crits,2019-06-26,Men Cat 3/4,21,41,442.78,
Music City Crits,2019-07-3,Men Cat 3/4,27,36,500.44634509804,
Music City Crits,2019-07-17,Men Cat 3/4,25,40,479.53791544261,
Music City Crits,2019-07-24,Men Cat 3/4,DNF,43,576.72568333333,
Music City Crits,2019-07-24,Men Cat 4/5,10,36,426.73184313725,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,14,35,432.25606911855,
Cookeville Criterium,2019-07-28,Men Cat 4/5,DNF,29,597.34728415385,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,7,17,428.20720833333,
Music City Crits,2019-08-28,Men Cat 3/4,20,47,423.70887301587,
Music City Crits,2019-08-28,Men Cat 4/5,6,34,383.69241176471,
Sumatanga Road Race Series,2020-01-25,Men Category 4/5,6,41,388.95767858486,
Sumatanga Road Race Series,2020-02-1,Men Category 4/5,10,16,458.31335245606,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,12,34,433.04795555556,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,10,29,450,
Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,10,18,449.96663478197,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,10,39,415.62073958333,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Cat 4/5,12,34,419.91204210677,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,5,40,396.54427919383,
Carter County Omnium - TT,2021-06-5,Cat 4,21,30,472.82129549083,
Carter County Omnium - RR,2021-06-5,Cat 4,21,42,442.24778459997,
Carter County Omnium - Crit,2021-06-6,Cat 4,11,38,415.33553696224,
Carter County Omnium,2021-06-6,Cat 4,12,16,458.93108471941,
2021 Music City Crits,2021-08-4,Men Cat 4 A,1,13,360,
2021 Music City Crits,2021-08-4,Men Cat 4 B,3,12,360,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,5,21,318.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 4/5,4,18,407.8125,
2021 Music City Crits,2021-09-1,Men Cat 4 B,2,10,352,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,38,77,383.15209218186,
The Gateway Cup,2021-09-3,Men Cat 3/4,38,77,383.5,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,24,28,300.59456496505,
Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,6,24,319.55089169226,
Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,6,15,283.77227031519,
Cedar Hill Crit,2022-05-8,Men Masters 35+,11,14,295.33010980493,
2022 Music City Crits,2022-05-10,Men Cat 3,4,14,316.6836096318,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,23,33,326.82723233182,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,17,35,305.89799238914,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,6,18,330.54340920488,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,19,31,325.00289205758,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,6,17,323.28658329112,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,5,34,304.63989856488,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,7,20,332.43809319783,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 35/45+,9,9,322.5,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,3,31,294.1331387512,
Auburn Cycling Classic - Crit,2024-02-25,Men Cat 3,5,12,391.63819030653,
