First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chance,Brown,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,19,42,379.5168051914,
Chance,Brown,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,20,42,407.63993650794,
Chance,Brown,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,26,44,429.26132085561,
Chance,Brown,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,30,45,457.51328030303,
Chance,Brown,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,34,44,451.97716666667,
Jenette,Williams,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,22,32,487.09853333333,
Jack,Sells,McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,14,21,443.09760416667,
Mark,Brown,McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,16,21,479.78291666667,
Jay,Whitlatch,McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,24,31,544.49223076923,
Jenette,Williams,McDonalds Tri State Criterium,2017-06-3,Women Cat 1/2/3,2,8,395.97675,
Mark,Brown,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,21,25,471.360875,
Jenette,Williams,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,5,32,368.31801111111,
Heather,Cunningham,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,19,21,590.41533630464,
Heather,Cunningham,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,19,21,595.95106666667,
Heather,Cunningham,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,19,21,607.0564901208,
Heather,Cunningham,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,18,22,564.31413530196,
Mark,Brown,McDonalds Tri State Criterium,2016-06-4,Men 50-54 Master 50+,6,7,437.074,
Darrell,Hall,McDonalds Tri State Criterium,2016-06-4,Men Citizens,3,10,455,
Jenette,Williams,McDonalds Tri State Criterium,2016-06-4,Women  1/2/3,2,7,387.25,
Heather,Cunningham,McDonalds Tri State Criterium,2016-06-4,Women  1/2/3,5,7,457.01133333333,
Karen,Cuda,McDonalds Tri State Criterium,2016-06-4,Women  4,1,1,,
Zane,Joy,McDonalds Tri State Criterium,2016-06-4,Men Cat 4/5,7,14,438.82835714286,
Mark,Brown,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,18,20,440.91141717949,
Alejandro,Vence,McDonalds Tri State Criterium,2016-06-4,Men 50-54 Master  Cat 5,2,4,,
Jenette,Williams,Gold Rush Circuit Race,2016-05-14,Women  1/2/3,1,13,347.12866666667,
Patrick,Arnold,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,17,26,520.46075050497,
Jack,Sells,New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,7,18,327.32356124379,
Jenette,Williams,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,7,47,378.47354481198,
Jenette,Williams,Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,2,14,359.78942857143,
Heather,Cunningham,Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,7,14,425.89823809524,
Heather,Cunningham,Tour of Washington County - GC,2015-06-21,Women OPEN,16,22,490.6074228495,
Heather,Cunningham,Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,17,22,507.33161059764,
Heather,Cunningham,Tour of Washington County - TT,2015-06-21,Women Open,20,24,521.18898869066,
Heather,Cunningham,Tour of Washington County - RR,2015-06-20,Women OPEN,20,26,500.91169230769,
Mark,Brown,McDonalds Tri State Criterium,2015-05-30,Men Master 50-54 Cat 1/2/3/4,5,5,,
Jeff,Joy,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,13,55,299.82250410628,
Jenette,Williams,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,51,55,430.72339975845,
Patrick,Hooten,McDonalds Tri State Criterium,2015-05-30,Men Cat 4/5,16,17,490.74657054702,
Jenette,Williams,McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,2,14,360.34611111111,
Heather,Cunningham,McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,5,14,408.49844444444,
Jack,Sells,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,11,34,363.6284375,
Mark,Brown,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,31,34,492.4003125,
Jack,Sells,Gold Rush Circuit Race,2015-05-16,Men Cat 3,28,28,475.36554545455,
Heather,Cunningham,Three River Rumble - RR,2015-04-19,Women Cat 4,1,14,454.7508963197,
Jenette,Williams,Three River Rumble - RR,2015-04-19,Women Cat 1/2/3,1,3,,
Heather,Cunningham,Three River Rumble - Crit,2015-04-18,Women Cat 4,1,11,437.20883333333,
Jenette,Williams,Three River Rumble - Crit,2015-04-18,Women Open,1,9,377.22,
Heather,Cunningham,Three River Rumble - TT,2015-04-18,Women Cat 4,3,15,508.83307848238,
Jenette,Williams,Three River Rumble - TT,2015-04-18,Women Cat 1/2/3,2,4,,
Jenette,Williams,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,1,13,386.13883014022,
Heather,Cunningham,New Albany Criterium-NAC,2014-07-27,Women 4,1,7,431.595,
Tim,Johnson,New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,11,14,386.533,
Jenette,Williams,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Women Masters  35+,5,6,457.52633333333,
Heather,Cunningham,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,4,11,499.64146666667,
Jenette,Williams,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,2,15,354.06906948052,
Jenette,Williams,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,5,21,367.0186,
Heather,Cunningham,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,5,21,472.752,
Jenette,Williams,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,22,31,453.06876129047,
Heather,Cunningham,Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,1,17,465.08533724614,
Jenette,Williams,Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,1,28,335.03316666667,
Heather,Cunningham,Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,11,28,404.68067768568,
Jack,Sells,Tour de Grandview,2014-06-27,Men Cat 3  ,34,41,453.20516666667,
Jenette,Williams,TourdBurg,2014-06-15,Women Cat 1/2/3  ,3,24,364.13783936657,
Jenette,Williams,Gold Rush Circuit Race,2014-06-14,Women Cat 1/2/3  ,3,6,393.10133333333,
Jack,Sells,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,7,25,324.81986666667,
Jeff,Joy,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,8,25,333.0499,
Tim,Johnson,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,26,26,345.92240740741,
Jeff,Joy,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,22,36,330.65337254902,
Jenette,Williams,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,35,36,393.03183333333,
Mark,Brown,McDonalds Tri State Criterium,2014-05-31,Men Master  50-59,4,4,,
Greg,Pickens,McDonalds Tri State Criterium,2014-05-31,Men Cat 5  ,6,24,450.08819000448,
Mark,Brown,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,23,26,500.04033333333,
Jenette,Williams,McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,2,12,358.26253445779,
Staci,Joy,McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,5,12,395.21421548351,
Zane,Joy,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,18,43,437.73758605209,
Heather,Cunningham,McDonalds Tri State Criterium,2014-05-31,Women Cat 4  ,1,2,,
Tim,Johnson,Sevier Park Criterium Race,2014-05-3,Men Masters 35+ Cat 1/2/3,17,19,448.42516666667,
Jack,Sells,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,23,63,356.30698346715,
Tim,Johnson,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,38,56,409.44164483687,
Tim,Johnson,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,34,38,428.54019298246,
Tim,Johnson,JWD Ceraland Challenge,2014-04-5,Men Master 40+,19,33,348.29427458995,
Jack,Sells,JWD Ceraland Challenge,2014-04-5,Men Master 40+,23,33,366.01292820254,
Tim,Johnson,Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,19,27,346.92096153846,
Mark,Brown,Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,28,32,549.4708,
Mark,Brown,Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,17,17,475.95117232651,
Jenette,Williams,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,21,24,409.98235414619,
Jenette,Williams,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,29,30,440.3645,
Jenette,Williams,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,13,35,336.8237,
Jenette,Williams,Miller School Road Race,2013-07-28,WOMEN 35+,4,10,403.93132933282,
Jenette,Williams,Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,2,24,338.16307162534,
Jenette,Williams,Tour de Grandview,2013-06-28,Women Cat 1/2/3,1,11,331.568,
Jenette,Williams,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,18,41,362.08045,
Jenette,Williams,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,17,39,355.25147368421,
David,Mulins,McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,1,24,372.79625718992,
Zane,Joy,McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,4,24,402.75594289244,
Mark,Taylor,McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,7,24,432.71562859496,
Wesley,Rhoads,McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,15,24,512.60812380168,
Richard,Weston,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,20,24,389.42954166667,
Mark,Brown,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,21,24,393.76733333333,
Mark,Taylor,McDonalds Tri State Criterium,2013-06-1,Men Citizens,4,18,444.07769079694,
Jenette,Williams,McDonalds Tri State Criterium,2013-06-1,Women Cat 1/2/3,1,10,351.46906342672,
Staci,Joy,McDonalds Tri State Criterium,2013-06-1,Women Cat 1/2/3,3,10,381.01343805603,
Jenette,Williams,Jefferson Cup Road Race,2013-04-7,Women Category1/2,5,22,347.91981232106,
Jenette,Williams,Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,6,29,361.97739285714,
Jenette,Williams,Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,13,20,497.2149,
Jenette,Williams,Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,6,19,360.30377777778,
Jenette,Williams,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,13,28,393.28247619048,
Jenette,Williams,RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 1/2  ,3,15,339.37547619048,
Williams,Jenette,Tour of Washington County Time Trial,2012-06-16,WOMEN OPEN,13,29,440.35714285714,
Jenette,Williams,Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,2,29,342.86296428571,
Staci,Joy,McDonalds Tri State Criterium,2012-06-2,Women Cat 1/2/3  ,3,9,393.17904738843,
Zane,Joy,McDonalds Tri State Criterium,2012-06-2,Men Cat 5  ,22,24,594.06020498977,
Staci,Joy,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 1/2/3   ,4,6,391.81659267784,
Staci,Joy,McDonalds' Capital City Criterium,2012-05-12,Women Cat 1/2/3  ,1,6,361.6314878696,
Jenette,Williams,Lexington Spring Circuit Race,2012-03-25,Women Cat 1/2/3 Open ,1,6,392.8075875,
Staci,Joy,Lexington Spring Circuit Race,2012-03-25,Women Cat 1/2/3 Open ,2,6,409.47425416667,
Sonia,Chambers,McDonalds Tri State Criterium,2011-06-4,Women Cat 4   ,2,2,,
Staci,Joy,McDonalds Tri State Criterium,2011-06-4,Women Cat 1/2/3   ,1,5,,
Jenette,Williams,McDonalds Tri State Criterium,2011-06-4,Women Cat 1/2/3   ,3,5,,
Zane,Joy,McDonalds Tri State Criterium,2011-06-4,Men Cat 5   ,11,23,493.18181818182,
Staci,Joy,Men's Health Awareness Criterium,2011-05-22,Women Cat 1/2/3   ,4,5,,
Staci,Joy,McDonald's Capital City Criterium,2011-05-21,Women Cat 1/2/3   ,1,8,338.461,
Staci,Joy,Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,5,13,380,
