Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men masters  60-99,2,7,513.33333333333,
McDowell Mt. Circuit Race,2012-02-4,Men masters  60+,1,10,467.5,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 60-64 (30K ),3,11,500.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,6,30,431.48855835919,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,5,30,424.6374141951,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,9,28,455.95693037376,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,5,27,448.07692307692,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,10,25,481.25,
Tucson Bicycle Classic,2012-03-4,Men  Master 55+,2,23,431.81818181818,
Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 60-64,1,4,,
Arizona State Road Race Championship,2012-04-21,Men Master  60-64,1,12,422.59886675422,
Mt Lemmon Time Trial,2012-05-6,Men masters  60-64,2,8,472.32596830876,
Masters Road Nationals,2012-09-5,Men  Master 60-64,6,26,373.8280372466,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,9,46,351.91252028023,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  60+,2,10,447.37026248499,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,7,32,367.44683598362,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,4,28,348.59004761905,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,8,24,397.83060653596,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,6,24,359.31356626565,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,1,30,360.21909590735,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,8,26,395.52011540318,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,6,21,380.41805418434,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,3,21,361.24436894987,
Arizona State Road Race Championship,2013-04-20,Men Master  60-64,1,9,380.75689017001,
South Mountain Time Trial,2013-05-11,Men Masters 60+,1,8,360.111,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,5,24,352.81655555556,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,12,45,364.58245342335,
Kitt Peak Time Trial,2013-09-22,Men Master 60-64,1,5,,
A Race Against Time ,2014-01-26,Men Masters 60+,1,6,373.836,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,4,27,391.88790909091,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,5,31,337.81672003495,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,4,28,364.64517818532,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,15,25,419.90216666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,5,25,348.46431681833,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,5,20,333.0794,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,11,26,385.78729415401,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,7,26,374.18827156177,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,DNF,26,495.58106666667,
Colossal Cave Road Race,2014-04-12,Men masters 55+,5,23,359.91745117845,
South Mountain Time Trial,2014-05-10,Men Masters 60+ Male  ,2,9,383.6585,
Thunder Road Time Trial,2014-06-1,Men  Master 55+,2,11,339.9143704855,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 60+,1,14,385.8405,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,4,23,342.5063369697,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,4,39,341.26934444444,
A Race Against Time ,2015-01-25,Men masters 65+ open,1,6,360.59,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 65+,1,9,359.088,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 65+,1,9,399.54,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 65+,1,7,414.08475023014,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 65+,1,7,389.58973389408,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 65+ Cat.,1,6,389.046,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,2,37,305.73372089947,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,5,37,350.40640740741,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,5,37,350.40640740741,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,3,35,329.48426470588,
Cotton Classic Time Trial,2015-04-26,Men  65-69 Master,1,4,,
Mt Lemmon Time Trial,2015-06-7,Men 65-69 Masters,1,4,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  65+ Cat.,2,7,512.006,
Sonoita-Patagonia Time Trial,2015-07-26,Men masters 65-69,1,4,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 65-69,3,9,355.39580333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,4,23,365.46075757576,
A Race Against Time ,2016-01-23,Men Masters 65+,1,5,,
Flapjack Flats Time Trial,2016-02-27,Men Masters 65+,1,5,,
Colossal Cave Road Race,2016-02-28,Men Masters  65+ Cat.,1,6,435.243,
Cotton Classic Time Trial,2016-04-17,Men Master 65-69,1,5,,
Cotton Classic Time Trial,2016-04-17,Men Master 65-69,DNF,5,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,6,31,377.35782548611,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,3,19,373.68724712515,
Sonoita-Patagonia Time Trial,2016-06-26,Men Master 65-69,1,3,,
Kitt Peak Time Trial,2016-08-21,Men Master 65-69,1,4,,
Cotton Classic Time Trial,2016-09-4,Men Master 65-69,1,3,,
Cotton Classic Time Trial,2016-09-4,Men Master 65-69,1,3,,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 65-69,1,14,,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  65+ Cat.,1,7,391.944,
Valley of the Sun Stage Race - TT,2017-02-17,Men 65+ Masters,3,8,414.19189706041,
Valley of the Sun Stage Race - RR,2017-02-18,Men 65+ Masters,3,6,437.499,
Colossal Cave Road Race,2017-03-12,Men Masters  65+ Cat.,1,4,,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 65+,2,7,393.94,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 65+,2,7,385.46438611082,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 65+,3,7,420.85588805489,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 65+,2,7,385.23912076642,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,10,22,435.34906562558,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,DNF,29,610.02877777778,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,DNF,24,,
Cotton Classic Time Trial #2,2017-08-20,Men Master 65-69,1,4,,
Cotton Classic Time Trial #2,2017-08-20,Men Master 65-69,1,4,,
Sun Devil Omnium - RR,2018-01-20,Men Masters 55+ Cat.,4,23,368.09669827781,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,2,12,364.92947880943,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,3,12,410.681,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 65+ Masters,2,10,391.7268739724,
Valley of the Sun Stage Race - GC,2018-02-18,Men 65+ Masters,2,10,388.35222573652,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M65+,3,8,375.2176699903,
A Race Against Time ,2019-02-9,Men Masters  65+ M65+,2,4,,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 65+,3,9,418.45981783346,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 65+,5,9,408.7623300097,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 65+,3,6,436.810820046,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 65+,4,6,436.85227321981,
Tucson Bicycle Classic TT,2019-03-1,Men MM 65+,3,7,427.52302376336,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 65+,3,7,427.52302376336,
Tucson Bicycle Classic RR,2019-03-2,Men MM 65+,3,7,383.81576699903,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 65+,3,7,383.81576699903,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 65+,3,7,430.43314764271,
Flapjack Flats Time Trial,2019-03-24,Men Master 65+ Open,3,4,,
A Race Against Time ,2020-01-25,Men Masters  70+ M70+,1,2,,
Flapjack Flats Time Trial,2020-02-23,Men Masters  70+ Cat.,1,2,,
FlapJack Flats Time Trial,2021-02-7,Men  70-74 Masters,1,2,,
