Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,124240,Richard,Hellberg,Dallas Bike Works,51:20,366128,443.37,350.77516666667,
Men Cat 3,2,78794,John,Mcallister,Elevate-KHS,s.t.,206241,397.11,357.30765277778,
Men Cat 3,3,57343,Shawn,Bentley,Bicycles Plus Racing,51:25,377307,430.93,363.84013888889,
Men Cat 3,4,136239,Eric,Torello,Rockwall Racing,51:36,474425,409.99,370.372625,
Men Cat 3,5,136469,Brett,Ross,Rockwall Racing,51:47,316542,366.51,376.90511111111,
Men Cat 3,6,137370,Mike,Stanley,Bicycles Plus Racing,s.t.,503348,415.82,383.43759722222,
Men Cat 3,7,78045,Joe,Mccracken,Cadence Cyclery,s.t.,399925,438.12,389.97008333333,
Men Cat 3,8,152433,Chris,Williams,Dallas Bike Works,s.t.,236000,398.83,396.50256944444,
Men Cat 3,9,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,402.6,403.03505555556,
Men Cat 3,10,116427,Ashton,Swartzfager,Dallas Bike Works,s.t.,429222,413.98,409.56754166667,
Men Cat 3,11,77378,Jakub,Valigura,RUBENA BIRELL SPECIALIZED,s.t.,359289,390.32502954757,416.10002777778,
Men Cat 3,12,144221,Bryan,Haring,Rockwall Racing,s.t.,524195,396.38,422.63251388889,
Men Cat 3,13,44374,Manuel,Alba,B & B Trek Racing,s.t.,212902,427.4,429.165,
Men Cat 3,14,46722,David,Mcgaffin,Rockwall Racing,s.t.,193960,464.38,435.69748611111,
Men Cat 3,15,125009,Jack,Jarko,Dna Racing,s.t.,484461,419.06,442.22997222222,
Men Cat 3,16,116194,Alan,Barrows,787 Racing,51:51,419376,487.33,448.76245833333,
Men Cat 3,17,162377,Michael,Steeves,,51:53,299858,408.88171560563,455.29494444444,
Men Cat 3,18,44546,Carl,Hentschel,Gs Tenzing,s.t.,187765,464.52,461.82743055556,
Men Cat 3,19,60381,Ramon,Galindo,,51:56,213699,444.22,468.35991666667,
Men Cat 3,20,76695,Elias,Valverde,Dallas Bike Works,52:00,396012,449.08,474.89240277778,
Men Cat 3,21,44541,Gary,Dutschmann,,52:02,271466,468.14,481.42488888889,
Men Cat 3,22,44714,Randall,Courtney,Team Party Time,s.t.,319960,452.63,487.957375,
Men Cat 3,23,78257,Jason,Ross,Rockwall Racing,52:07,273121,487.19,494.48986111111,
Men Cat 3,24,83954,Jeff,Makohon,Rockwall Racing,52:12,400785,431.24,501.02234722222,
Men Cat 3,DNF,108643,Gregory,Diamond,,DNF,286885,522.74,514.08731944444,
Men Cat 4,1,128702,Kyle,Landrum,Bell & Company Mountain Biking,37:36,476501,440.62,406.611,
Men Cat 4,2,159074,Casey,Lee,Bicycles Plus Racing,s.t.,410762,482.46,421.17575,
Men Cat 4,3,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,432.29,435.7405,
Men Cat 4,4,23477,Russell,Carawan,Mirage,37:38,293968,450.06,450.30525,
Men Cat 4,5,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,452.18,464.87,
Men Cat 4,6,152436,Greg,Feeley,,s.t.,528358,464.87,479.43475,
Men Cat 4,7,48461,Paul,Porterfield,Weaver Technologies Racing,s.t.,383316,486.27,493.9995,
Men Cat 4,8,37274,Steve,Sprinkle,,37:49,159240,520.68,508.56425,
Men Cat 4,9,139912,Eric,Monte,,38:05,523857,486.15,523.129,
Men Cat 5,1,157876,Kendal,Droddy,Team Las'Port,37:37,540385,427.91,406.005,
Men Cat 5,2,159657,Keenan,Godburn,,s.t.,549466,425.44,425.44,
Men Cat 5,3,165835,David,Mckenzie,,s.t.,556925,500,447.23308333333,
Men Cat 5,4,164785,Daniel,Hart,Rockwall Racing,37:40,523437,488.46116666667,467.847125,
Men Cat 5,5,162409,Kevin,Sheppard,,37:44,540170,552.39,488.46116666667,
Men Cat 5,6,164738,Gage,Owens,,s.t.,558295,425,509.07520833333,
Men Cat 5,7,159305,Tanner,Cope,,s.t.,545840,488.28,529.68925,
Men Cat 5,8,159300,Ethan,Benedict,Jesuit College Preparatory Of Dallas,38:18,549287,508.7,550.30329166667,
Men Cat 5,9,162408,Lee,Mcgovern,Rockwall Racing,43:59,554173,507.73,570.91733333333,
Men Cat 5,DNF,165836,Nick,Brook,,DNF,559240,500,612.14541666667,
Men Cat 5,DNF,54439,Steve,Norsworthy,Rockwall Racing,DNF,284993,543.54,612.14541666667,
Men Junior 15-18 Cat 4/5,1,77230,Tayton,Parker,Oklahoma Flyers,37:39,388289,493.92,492.11538909532,
Men Junior 15-18 Cat 4/5,2,118309,Court,Kretzmeier,,37:44,470332,574.04463031774,518.95734347962,
Men Junior 15-18 Cat 4/5,3,144480,Lucas,Carter,,38:05,534342,572.42,545.79929786393,
Men Junior 15-18 Cat 4/5,4,95785,Maximiliano,Alvarez,,38:09,423902,556.42,572.64125224823,
Men Junior 15-18 Cat 4/5,5,159297,Jackson,Eaker,Matrix/RBM,38:26,540991,572.86250449646,599.48320663253,
Men Junior 15-18 Cat 4/5,6,142001,Braxton,Boyer,Dallas Racing,45:01,496929,637.76,626.32516101683,
Men Master 35+ Cat 4/5,1,23477,Russell,Carawan,Mirage,37:52,293968,450.06,389.88366666667,
Men Master 35+ Cat 4/5,2,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,s.t.,497834,460.43,398.2324845679,
Men Master 35+ Cat 4/5,3,114047,Derek,Shipley,Palmares Racing,s.t.,455199,465.57,406.58130246914,
Men Master 35+ Cat 4/5,4,22951,Philip,Butler,Crest/RBM Racing,s.t.,205668,417.4,414.93012037037,
Men Master 35+ Cat 4/5,5,107640,Paul,Waller,Crest/RBM Cycling,s.t.,459616,466.36,423.2789382716,
Men Master 35+ Cat 4/5,6,129449,Clinton,Waara,,s.t.,473973,405.49575084063,431.62775617284,
Men Master 35+ Cat 4/5,7,128279,Rob,Yates,Matrix/RBM,s.t.,358226,467.43,439.97657407407,
Men Master 35+ Cat 4/5,8,117903,Patrick,Twomey,Hilltop Bicycle Center,s.t.,434544,442.26,448.32539197531,
Men Master 35+ Cat 4/5,9,125375,Jason,Bradberry,Mirage,s.t.,469236,470.77,456.67420987654,
Men Master 35+ Cat 4/5,10,62180,Troy,Anderson,Gs Tenzing,s.t.,341138,450,465.02302777778,
Men Master 35+ Cat 4/5,11,144483,Joseph,Burda,McKinney Velo Club,s.t.,509903,428.92,473.37184567901,
Men Master 35+ Cat 4/5,12,37274,Steve,Sprinkle,,s.t.,159240,520.68,481.72066358025,
Men Master 35+ Cat 4/5,13,60336,Joshua,Storm,Latini's Bicycle Repair,s.t.,200929,424.81561960047,490.06948148148,
Men Master 35+ Cat 4/5,14,46846,William,Bonnette,McKinney Velo Club,s.t.,343552,465.02302777778,498.41829938272,
Men Master 35+ Cat 4/5,15,159328,Jason,Harper,,s.t.,517834,495.68,506.76711728395,
Men Master 35+ Cat 4/5,16,144489,Juan,Sanchez,Dallas Bike Works,s.t.,525030,543.46,515.11593518519,
Men Master 35+ Cat 4/5,17,44554,Gerardo,Chaparro,Windsor Door Racing,37:59,89918,457.67341543335,523.46475308642,
Men Master 35+ Cat 4/5,18,46790,Allen,Herrington,Kingracinggroup,46:15,303607,513.72,531.81357098765,
Men Master 35+ Cat 4/5,19,136472,James,Thomas,,47:47,498168,508.13,540.16238888889,
Men Master 35+ Cat 4/5,DNF,142005,Scott,Schuster,PACC Racing,DNF,287259,503.16,556.86002469136,
Men Master 40+ Cat 1/2/3/4,1,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,50:44,489457,339.86,319.85783333333,
Men Master 40+ Cat 1/2/3/4,2,46756,John,Mckelvy,Gs Tenzing,s.t.,321730,359.88,326.46803030303,
Men Master 40+ Cat 1/2/3/4,3,46784,Robert,Watson,Team Cadence Cyclery p/b Audi McKinney,s.t.,308282,388.92,333.07822727273,
Men Master 40+ Cat 1/2/3/4,4,45783,Gregg,Ueckert,Team Ccr Roofing,s.t.,61918,392.57,339.68842424242,
Men Master 40+ Cat 1/2/3/4,5,118846,Mark,Weir,GS Tenzing,50:46,404784,380.11,346.29862121212,
Men Master 40+ Cat 1/2/3/4,6,16061,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,51:06,55803,445.1,352.90881818182,
Men Master 40+ Cat 1/2/3/4,7,57359,Jesus,Chaparro,Windsor Door Racing,51:27,61012,412.64,359.51901515152,
Men Master 40+ Cat 1/2/3/4,8,144217,John,Chu,Windsor Door Racing,51:29,522514,340.93,366.12921212121,
Men Master 40+ Cat 1/2/3/4,9,60573,Larry,Decicco,GS Tenzing,51:31,286286,382.11,372.73940909091,
Men Master 40+ Cat 1/2/3/4,10,44517,Joel,Hawks,Windsor Door Racing,s.t.,284976,375.2,379.34960606061,
Men Master 40+ Cat 1/2/3/4,11,44687,Mark,Rawlings,GS Tenzing,s.t.,199996,425.71,385.9598030303,
Men Master 40+ Cat 1/2/3/4,12,73715,Doug,Zell,Intelligentsia-Allied,s.t.,392104,380.1,392.57,
Men Master 40+ Cat 1/2/3/4,13,60381,Ramon,Galindo,,51:33,213699,444.22,399.1801969697,
Men Master 40+ Cat 1/2/3/4,14,57318,Clint,Westhoff,,s.t.,325908,378.83451773735,405.79039393939,
Men Master 40+ Cat 1/2/3/4,15,46723,Joe,Gonzalez,Windsor Door Racing,s.t.,335912,354.80647008266,412.40059090909,
Men Master 40+ Cat 1/2/3/4,16,46624,Michael,Kincaid,,s.t.,19138,368.55,419.01078787879,
Men Master 40+ Cat 1/2/3/4,17,37274,Steve,Sprinkle,,51:47,159240,520.68,425.62098484848,
Men Master 40+ Cat 1/2/3/4,18,60384,Bobby,Etheridge,PACC Racing,52:11,254112,436.32,432.23118181818,
Men Master 40+ Cat 1/2/3/4,19,44422,Jonathan,Jennings,Windsor Door Racing,s.t.,366242,426.87,438.84137878788,
Men Master 40+ Cat 1/2/3/4,20,51704,John,Mansell,Rally Sport Cycling Team,52:21,353588,411.68133592908,445.45157575758,
Men Master 40+ Cat 1/2/3/4,21,74871,Mark,Ashton,Dallas Bike Works,52:28,157294,472.84,452.06177272727,
Men Master 40+ Cat 1/2/3/4,22,118410,Jason,Davis,Matrix Cycling Club,53:20,69752,461.54,458.67196969697,
Men Master 40+ Cat 1/2/3/4,23,72794,Brent,Martinelli,Gs Tenzing,52:51,311641,457.24,465.28216666667,
Men Master 40+ Cat 1/2/3/4,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,463.14,478.50256060606,
Men Master 40+ Cat 1/2/3/4,DNF,60328,Joseph,Giardano,GS Tenzing,DNF,214261,473.15,478.50256060606,
Men Master 50+,1,89838,Scott,Ellison,RBM/Matrix Racing,44:16,391787,429.79,353.82919069711,
Men Master 50+,2,78235,Lin,Waters,Plano Athletic Cycling Club/Pacc,s.t.,310638,392.74890834274,361.06768817127,
Men Master 50+,3,46777,Ben,Sewell,Kingracinggroup,s.t.,177629,434.59,368.30618564543,
Men Master 50+,4,44976,James,Gillum,Dna Racing,s.t.,218197,368.48,375.54468311959,
Men Master 50+,5,57327,Paul,Brent fletcher,Dallas Racing,s.t.,58258,426.27,382.78318059374,
Men Master 50+,6,57334,Michael,Braden,Windsor Door Racing,s.t.,4551,468.77,390.0216780679,
Men Master 50+,7,84851,Christopher,Schmiedeke,GS Tenzing,s.t.,31665,409.13,397.26017554206,
Men Master 50+,8,73715,Doug,Zell,Intelligentsia Coffee,s.t.,392104,380.1,404.49867301622,
Men Master 50+,9,49824,Darrell,Hull,A Bloc,s.t.,192916,393.79,411.73717049038,
Men Master 50+,10,51704,John,Mansell,Rally Sport Cycling Team,s.t.,353588,411.68133592908,418.97566796454,
Men Master 50+,11,45783,Gregg,Ueckert,Team Ccr Roofing,s.t.,61918,392.57,426.2141654387,
Men Master 50+,12,108117,Sonny,Williams,,s.t.,393072,448.64408619373,433.45266291286,
Men Master 50+,13,37274,Steve,Sprinkle,,s.t.,159240,520.68,440.69116038701,
Men Master 50+,14,44555,Todd,Lafleur,Windsor Door Racing,s.t.,238163,409.6,447.92965786117,
Men Master 50+,15,165527,Robert,Hacker,Evolution Racing,44:21,65542,450,455.16815533533,
Men Master 50+,16,60328,Joseph,Giardano,Gs Tenzing,s.t.,214261,473.15,462.40665280949,
Men Master 50+,17,51142,Jorge,Merle,Dallas Racing,46:09,24084,351.32,469.64515028365,
Men Master 50+,18,57333,Jimmy,Olsen,Dallas Racing,s.t.,49022,427.7,476.88364775781,
Men Master 60+,1,22282,Thomas,Bain,Geri Atrix,44:16,45045,,,
Men Master 60+,2,44482,Bill,Shirer,Mckinney Velo,s.t.,32500,,,
Men Master 60+,3,45544,George,Heagerty,Geri Atrix,44:26,72892,,,
Men P/1/2/3,1,45197,Gavin,Hoover,UCI CT: Elevate-KHS Pro Cycling,1:15:27,280682,328.13,277.01783333333,
Men P/1/2/3,2,125813,Andy,Jobin,Team CCR Roofing,1:15:30,484562,361.76,283.12251851852,
Men P/1/2/3,3,76054,Dalton,Walters,Matrix/RBM,s.t.,387471,367.87,289.2272037037,
Men P/1/2/3,4,137276,Scott,Law,UCI CT: Elevate-KHS Pro Cycling,1:16:12,502695,276.75,295.33188888889,
Men P/1/2/3,5,32592,Gabriel,Baca,303 Project,s.t.,331782,287.82,301.43657407407,
Men P/1/2/3,6,76055,Hugo,Scala,Matrix/RBM,s.t.,388008,316.86,307.54125925926,
Men P/1/2/3,7,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,s.t.,169774,347.28,313.64594444444,
Men P/1/2/3,8,80686,Patton,Sims,Palmer Cycling,s.t.,404765,322.49,319.75062962963,
Men P/1/2/3,9,38969,Mat,Stephens,Bicycles Plus Racing,s.t.,178970,296.04,325.85531481481,
Men P/1/2/3,10,88585,Kyle,Swanson,Elbowz Racing,1:16:18,412811,286.35,331.96,
Men P/1/2/3,11,46809,Corey,Ray,Palmer Cycling,1:17:08,157827,357.47,338.06468518519,
Men P/1/2/3,12,152441,Chris,Carlson,Matrix/RBM,1:17:16,6135,331.96,344.16937037037,
Men P/1/2/3,13,90670,Fred,Vincent,Palmer Cycling,s.t.,329968,301.38,350.27405555556,
Men P/1/2/3,14,46621,Bret,Crosby,Team Ccr Roofing,s.t.,69378,327.36,356.37874074074,
Men P/1/2/3,15,107203,Joseph,Emmons,Matrix/RBM,s.t.,439201,346.77,362.48342592593,
Men P/1/2/3,16,46865,Jason,Mccombs,Kingracinggroup,s.t.,286184,365.23,368.58811111111,
Men P/1/2/3,17,29710,Randy,Lee,Bicycles Plus Racing,1:19:30,424626,388.65,374.6927962963,
Men P/1/2/3,18,57362,Rob,Sandusky,Matrix/RBM,1:19:43,291129,377.94,380.79748148148,
Men P/1/2/3,19,118313,John,Ryan,Matrix/RBM,1:21:09,240838,356.82,386.90216666667,
Men P/1/2/3,DNF,44612,Aaron,Wade,VooDoo Racing,DNF,347742,398.23,399.11153703704,
Men P/1/2/3,DNF,45778,Chad,Harvey,Team Party Time,DNF,260064,462.5,399.11153703704,
Men P/1/2/3,DNF,105407,Riley,Walberg,GS Tenzing,DNF,389480,391.34,399.11153703704,
Men P/1/2/3,DNF,116194,Alan,Barrows,787 Racing,DNF,419376,487.33,399.11153703704,
Men P/1/2/3,DNF,77378,Jakub,Valigura,RUBENA BIRELL SPECIALIZED,DNF,359289,390.32502954757,399.11153703704,
Men P/1/2/3,DNF,128758,David,Gaona,,DNF,509492,312.12,399.11153703704,
Men P/1/2/3,DNF,45774,Tak,Makino,Blue Agave Racing,DNF,305417,441.22,399.11153703704,
Men P/1/2/3,DNF,57343,Shawn,Bentley,Bicycles Plus Racing,DNF,377307,430.93,399.11153703704,
Men P/1/2/3,DNF,118305,Bryan,Burpee,Matrix/RBM,DNF,428965,402.39,399.11153703704,
Men P/1/2/3,DNF,105480,Justice,Hudson,Dallas Racing,DNF,431771,436.67,399.11153703704,
Men P/1/2/3,DNF,148145,David,Erwin,Dallas Racing,DNF,475916,387.12,399.11153703704,
Men P/1/2/3,DNF,147747,Cesar,Serna,Oklahoma Bicycle Project,DNF,527248,285.86,399.11153703704,
Women Cat 3,1,80918,Nancy,Karrer,Team isocentric,48:46,126020,,,
Women Cat 3,2,117559,Ariel,Wyant,,50:04,475292,,,
Women Cat 4/5,1,70516,Emily,West,Bike One Racing Team,35:30,395593,596.01,516.66966666667,
Women Cat 4/5,2,128866,Lisa,Cervantes,Colavita Racing,s.t.,478437,581.29,534.06073333333,
Women Cat 4/5,3,130200,Giana,Bertagnoli,Dallas Racing,s.t.,495797,622.52,551.4518,
Women Cat 4/5,4,80589,Sarah,Startz,Fcs | Dna Cycling Regional Team P/B Jobdox,s.t.,396238,607.25,568.84286666667,
Women Cat 4/5,5,159647,Heather,Sawtelle,FCS | DNA Cycling Regional Team p/b JobDox,s.t.,520401,620.28,586.23393333333,
Women Cat 4/5,6,160037,Emily,Slack,Bicycles Plus Racing,35:32,539173,590.56,603.625,
Women Cat 4/5,7,160679,Jacqueline,Harrill,Fcs | Dna Cycling Regional Team P/B Jobdox,s.t.,544010,563.96605,621.01606666667,
Women Cat 4/5,8,145410,Christina,James,Bicycles Plus Racing,s.t.,526215,630.09,638.40713333333,
Women Cat 4/5,9,160041,Taylor,Longoria,Colavita Racing,s.t.,551503,665.9,655.7982,
Women Cat 4/5,10,165837,Kate,Makohon,Rockwall Racing,44:03,546716,600,673.18926666667,
Women Master 40+ Cat 3/4/5,1,143993,Nicole,Hart,Rockwall Racing,35:30,523394,,,
Women Master 40+ Cat 3/4/5,2,160684,Christina,Clay,Rockwall Racing,35:35,550825,,,
Women P/1/2/3,1,44360,Catherine,Moore,RBM/Matrix Racing,48:44,70436,429.97,370.41016666667,
Women P/1/2/3,2,91389,Bridget,Tooley,Latini's Bicycle Repair,s.t.,423019,433.95,387.03014285714,
Women P/1/2/3,3,53797,Rebecca,Larson,Tulsa Wheelmen,s.t.,91806,405.5,403.65011904762,
Women P/1/2/3,4,45470,Courtney,Bach,October Three Racing,s.t.,334094,507.76,420.2700952381,
Women P/1/2/3,5,74763,Allison,Linnell,,s.t.,366192,443.41,436.89007142857,
Women P/1/2/3,6,108010,Maddie,Woolley,,s.t.,440483,557.82,453.51004761905,
Women P/1/2/3,7,44359,Michelle,Montoya,October Three Racing,s.t.,191931,476.95,470.13002380952,
Women P/1/2/3,8,130199,Noni,Bertagnoli,Dallas Racing,s.t.,495795,473.68,486.75,
Women P/1/2/3,9,69580,Solymar,Rivera,Sun & Ski Women Racing,s.t.,381993,403.34,503.36997619048,
Women P/1/2/3,10,115102,Abigail,Yates,Matrix/RBM,49:08,386370,542.81,519.98995238095,
Women P/1/2/3,11,48913,Chelsea,Reedy,Matrix/RBM,49:14,368833,496.55,536.60992857143,
Women P/1/2/3,12,126932,Kellie,Nelson,Matrix/Rbm,s.t.,429924,555.67,553.2299047619,
Women P/1/2/3,13,60362,Kim,Chance,RBM/Matrix Racing,s.t.,157443,501.11,569.84988095238,
Women P/1/2/3,14,162550,Sheree,Tomba,RBM/Matrix,50:26,411314,589.45,586.46985714286,
