Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,130126,Scott,Hencye,Roll: Racing,,467347,450,382.5,
Men Cat 4/5,2,65857,Rick,Finley,Montana Velo,,11640,450,392.14285714286,
Men Cat 4/5,3,105318,Russell,Ussery,SBC Cycling,,497420,450,401.78571428571,
Men Cat 4/5,4,227572,Steve,Kastner,,,618382,450,411.42857142857,
Men Cat 4/5,5,10706,Greg,Bennett,,,335998,450,421.07142857143,
Men Cat 4/5,6,66885,Fred,Brand,,,396235,450,430.71428571429,
Men Cat 4/5,7,227573,Cory,Ostroski,,,618474,450,440.35714285714,
Men Cat 4/5,8,227574,Jesse,Livingston,,,478690,450,450,
Men Cat 4/5,9,70654,Dale,Sargent,Ozark Premier Racing,,61770,450,459.64285714286,
Men Cat 4/5,10,227575,Brian,Barr,,,566863,450,469.28571428571,
Men Cat 4/5,11,227576,George,Arquitt,Ozark Premier Racing,,580168,450,478.92857142857,
Men Cat 4/5,12,142427,Charles,Givens,,,513855,450,488.57142857143,
Men Cat 4/5,13,155143,Tim,Oreilly,,,603248,450,498.21428571429,
Men Cat 4/5,14,82760,Brad,Bennett,,,118348,450,507.85714285714,
Men Cat 4/5,15,90680,Clay,Steinkuhler,Ozark Premier Racing,,422320,450,517.5,
Men Pro/Cat 1/2/3,1,92559,Zach,Cobb,,,422482,200,170,
Men Pro/Cat 1/2/3,2,101058,Austin,Hess,,,425160,200,175,
Men Pro/Cat 1/2/3,3,134679,Trevor,Gullett,,,467491,200,180,
Men Pro/Cat 1/2/3,4,27253,Charles,Huff,Rally Sport Cycling Team,,132539,200,185,
Men Pro/Cat 1/2/3,5,177466,Vincent,Tichenor,,,307348,200,190,
Men Pro/Cat 1/2/3,6,50425,Dathan,Atchison,,,291508,200,195,
Men Pro/Cat 1/2/3,7,227577,Cameron,Frazier,,,618337,200,200,
Men Pro/Cat 1/2/3,8,84081,Joe,West,,,555185,200,205,
Men Pro/Cat 1/2/3,9,147738,Michael,Jager,,,354212,200,210,
Men Pro/Cat 1/2/3,10,145332,Jordan,Beever,Ozark Premier Racing,,529326,200,215,
Men Pro/Cat 1/2/3,11,59375,Jim,Farasy,Ozark Premier Racing,,192024,200,220,
Men Pro/Cat 1/2/3,12,59376,Ryan,Mccormick,Ozark Premier Racing,,197435,200,225,
