First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastien,Houillot,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,28,64,341.796875,
Daniel,Lizio-katzen,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,5,64,394.23913043478,
Dieter,Egli,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,12,90,275.8125,
Sebastien,Houillot,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,28,88,417.05317969198,
Dieter,Egli,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,68,88,513.87664239289,
Andrei,Nugaev,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,8,24,365.62141591194,
Andrei,Nugaev,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat P/1/2/3 Non- Bikes,2,5,,
Dieter,Egli,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat P/1/2/3 Non- Bikes,5,5,,
Gabriele,Carpentieri,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 4 Non- Bikes,4,11,376,
Dieter,Egli,Verge Sport Prospect Park Time Trial,2021-04-3,Masters Men 45+ Non- bikes,1,6,360,
Andrei,Nugaev,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat P/1/2/3 Non- Bikes,4,6,308.791,
Gabriele,Carpentieri,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,5,18,366.66666666667,
Dieter,Egli,Arias Sportswear Central Park Time Trial,2021-03-28,Masters Men 45+ Non- bikes,1,5,,
Andrei,Nugaev,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,6,19,373.21225,
Andrei,Nugaev,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,10,20,437.44575143237,
Nicholas,Toscano,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,37,20,516.15533377338,
Kelvin,Chen,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,8,36,451.59958820248,
