First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanner,Westmoreland,Big Waters Classic - Sunday,2017-07-23,Men Cat 4,14,29,426.97344195018,
Brock,Mason,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,44,49,408.5930952381,
Brock,Mason,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,1,41,207.89124546994,
Brock,Mason,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,44,51,393.51957894737,
Brock,Mason,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,26,54,341.90088235294,
Brock,Mason,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,6,50,251.22097435897,
Jeff,Kahley,Macon Cycling Classic,2014-04-12,Men Cat 4  ,25,35,467.52149109852,
Jeff,Kahley,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,23,28,469.09538373749,
Charlie,Putnal,Grant Park Criterium,2013-08-18,Men CAT 3,28,32,404.87883333333,
Justin,Meschler,Grant Park Criterium,2013-08-18,Men MASTERS 35+,10,18,331.6,
Charlie,Putnal,Grant Park Criterium,2013-08-18,Men MASTERS 35+,12,18,347.3447037037,
Charlie,Putnal,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,12,16,337.8436875,
Justin,Meschler,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,14,16,351.36947916667,
Charlie,Putnal,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,4,31,358.93853333333,
Charlie,Putnal,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,16,29,357.27097435897,
Charlie,Putnal,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,16,54,405.5508125,
Charlie,Putnal,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,16,48,386.4932890625,
Stan,Ethridge,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,36,41,474.44112083333,
Dale,Vaughan,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,37,41,474.44112083333,
Charlie,Putnal,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,27,62,426.13506589922,
Charlie,Putnal,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,34,39,491.02409559674,
Charlie,Putnal,Georgia Games - Crit,2013-07-7,Men Cat 4,30,34,505.94041671436,
Justin,Meschler,Georgia Games - Crit,2013-07-7,Men  Master 35+,6,9,378.54225,
Charlie,Putnal,Georgia Games - Crit,2013-07-7,Men  Master 35+,7,9,395.7645,
Charlie,Putnal,Georgia Games - RR,2013-07-6,Men Cat 4,13,32,422.53003658854,
Charlie,Putnal,SERC #2:  Road Race,2013-06-23,Men CAT 3/4,33,33,463.60983333333,
Charlie,Putnal,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,12,17,455.42951266087,
Brock,Mason,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,1,27,417.52817400844,
Brock,Mason,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 KOM 1,1,3,,
Charlie,Putnal,Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,10,22,406.28448484848,
Justin,Meschler,Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,11,13,358.14889122235,
Charlie,Putnal,Gainesville Gran Prix - RR,2013-05-19,Men 4,21,41,471.39459090909,
Charlie,Putnal,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,25,37,468.86435406236,
Charlie,Putnal,Historic Roswell Criterium,2013-04-28,Cat 4/5,16,32,480.84057291667,
Charlie,Putnal,Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,5,21,380.1384,
Justin,Meschler,Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,3,24,365.98655329583,
Charlie,Putnal,Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,6,24,388.38288323957,
Justin,Meschler,Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,1,33,326.32916666667,
Charlie,Putnal,Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,9,33,372.50458333333,
Justin,Meschler,Sunny King Criterium,2013-04-20,Men Cat 4,4,62,338.21264516129,
Charlie,Putnal,Sunny King Criterium,2013-04-20,Men Cat 4,30,62,412.30090322581,
Dale,Vaughan,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 55+,7,7,528.40437623549,
Justin,Meschler,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,11,24,325.15914052288,
Charlie,Putnal,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,18,24,355.23847222222,
Stan,Ethridge,Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,20,25,547.88862181683,
William,Ham,Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,21,25,547.88862181683,
Justin,Meschler,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,2,49,349.35072916667,
Charlie,Putnal,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,19,49,406.440625,
Van,Mixon,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,30,49,436.6646875,
Beau,Donner,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,43,49,495.43369791667,
Jeff,Kahley,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,45,49,495.43369791667,
Charlie,Putnal,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,30,65,417.67405630477,
Van,Mixon,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,37,65,435.81497219443,
Jeff,Kahley,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,50,65,469.50524456093,
Jeff,Kahley,Union City Mayor's Race,2013-03-17,Men CAT 4,19,38,408.36635480655,
Brian,Walter,Union City Mayor's Race,2013-03-17,Men CAT 4,25,38,425.31661032482,
Tom,Adrien,Union City Mayor's Race,2013-03-17,Men CAT 4,33,38,447.91695101586,
Charlie,Putnal,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,9,32,398.17509692223,
Charlie,Putnal,Union City Mayor's Race,2013-03-16,Men CAT 4,9,32,398.17509692223,
Van,Mixon,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,18,49,425.36089701527,
Charlie,Putnal,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,19,49,427.4442303486,
Jeff,Kahley,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,25,49,439.9442303486,
Beau,Donner,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,18,43,485.71428571429,
Stan,Ethridge,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,26,43,514.28571428571,
William,Ham,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,32,43,535.71428571429,
Dale,Vaughan,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,34,43,542.85714285714,
Charlie,Putnal,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,17,36,421.46340407515,
Jeff,Kahley,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,18,36,424.95497912598,
John,Eddlemon,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,23,36,442.4128543801,
Charlie,Putnal,Greenville Spring Series,2013-03-3,Men Cat 4,43,64,460.84931605659,
Charlie,Putnal,Greenville Spring Series,2013-03-2,Men Cat 4,29,52,455.84987480354,
Charlie,Putnal,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,26,47,358.44532975784,
Charlie,Putnal,Greenville Spring Series,2013-02-24,Men Cat 4,38,50,479.65216971426,
John,Eddlemon,Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,8,20,378.99032791174,
Tom,Adrien,Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,13,20,417.13844298106,
Jeff,Kahley,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,31,34,489.10026142478,
John,Cozart,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,18,37,492.79329478466,
Jeff,Kahley,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,20,37,501.15296345214,
Dale,Vaughan,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 55-99,2,2,,
Kevin,Frounfelker,Perry Roubaix,2012-02-26,Men Cat 5  ,55,57,581.48055582304,
Kevin,Frounfelker,Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,10,35,464.70588235294,
