Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 13-14,11,16,625.1669787718,
San Ardo Road Race,2012-08-18,Men Junior  13-14,12,15,616.04609022133,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,10,25,410.07229166667,
Snelling Road Race,2013-02-23,Men Junior  15-16,6,15,505.54169230084,
Land Park Criterium,2013-03-16,Men Junior  15-16,5,13,428.69160342177,
Copperopolis Road Race,2013-03-30,Men Junior  15-16,7,15,457.43247619048,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,DNF,44,557.70687301587,
Wente Vineyards Classic Road Race,2013-04-27,Men Junior  15-16,3,9,465.30876948725,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,3,14,400.86912921878,
Berkeley Hills Road Race,2013-05-12,Men Cat 5,16,44,456.69801421207,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,14,25,486.90421199786,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,15,24,459.31187731888,
Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,10,15,500.12423809524,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,15,72,452.94123611111,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,16,72,452.94123611111,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,8,36,434.62598148148,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,46,47,568.34520289855,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,7,47,391.52509375303,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,15,21,504.586,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,23,25,571.64381599478,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,25,40,460.40646941879,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,4,15,465.37575,
El Dorado Hills Town Center Crit,2014-04-27,Men Junior  15-16,3,9,404.373,
Golden State Race Series,2014-05-3,Men Junior 13-18,2,9,413.594,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,DNF,81,550.75833333333,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,5,24,406.32669728368,
Memorial Day Criterium,2014-05-26,Men Junior 15-16,2,19,400.69257142857,
Steve Dunlap Time Trial,2014-06-8,Men cat 4/5 junior 15-18 (20 Kilometers),1,9,410.29520469246,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  15-16,1,3,,
Little City Stage Race - RR,2014-06-21,Men Junior 15-16,7,15,437.32128571429,
Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,9,14,480.52733333333,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,44,121,379.91286666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,33,60,418.01048148148,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,64,79,461.17646153846,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,53,73,441.65918518519,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,30,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,52,70,424.10442030318,
Cherry Pie Criterium,2015-03-1,Men Cat 3,22,35,389.17557291667,
 Bariani Road Race,2015-03-15,Men Cat 3,47,72,453.28875,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,1,30,365.02116666667,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,19,28,469.13192307692,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,6,25,347.46715277778,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,2,25,343.55463795353,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,21,46,359.86443478261,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,15,39,375.97,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,37,44,438.65960329106,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,4,18,336.93349122496,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,44,121,350.70357333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,70,93,434.3255,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men 17-18 Junior,4,4,,
