Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,DNF,15,472,
Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,14,27,450,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,DNF,74,386.9050102153,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,72,85,387.70405769231,
Nampa Twilight Criterium,2013-06-15,Men  Cat 3 45+ A,8,24,355.01013888889,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,12,44,267.57941666667,
Idaho State Criterium Champs,2013-07-14,Men Cat 3,6,19,343.68441666667,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,4,29,347.07596183793,
Tour de Dung #2,2014-03-15,Men Cat 3  ,16,59,375.0895297619,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,4,29,347.07596183793,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,4,44,347.38234651103,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,1,31,332.42083333333,
Ronde van Palouse,2014-04-12,Men Cat 3  ,1,15,307.51843055556,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,13,89,302.31214285714,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,27,74,350.93706052282,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,43,89,360.82178787879,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,9,80,303.79547670087,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,18,38,374.57348958333,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,24,44,299.66264473684,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,24,39,239.59864912281,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,14,41,229.09569298246,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,57,66,307.55604994341,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,60,66,332.77181818182,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,39,62,318.34447368421,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,38,39,303.45024368931,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,DNF,30,509.25046233553,
Campus Criterium,2014-06-22,Men Cat 1/2 Senior ,4,8,317.93932477038,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,10,37,247.75901960784,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,24,48,315.01849206349,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,12,14,282.153,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,12,21,257.11836666667,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,15,75,289.24912148437,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,7,78,254.76245216049,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,15,49,309.25868686869,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,16,58,310.24777777778,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,10,44,292.62405128205,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,4,19,281.06141666667,
The Ridge TT,2015-03-29,Men Senior Cat 1/2,4,10,266.442,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,9,33,286.42,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,51,106,277.31935878515,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,52,106,288.21,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,31,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,48,97,300.90775933159,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,45,68,289.93263907425,
