Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,12,40,373,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,1,25,340,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 3  ,1,9,306.837,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2  ,1,5,,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,14,60,309.58788333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,1,68,299.39266666667,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,18,45,334.63662878788,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,56,72,256.24348407052,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,24,61,274.51050499642,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,11,61,227.58310797662,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,41,61,292.98666142601,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,32,49,302.01487731875,
Arizona State Road Race Championship,2013-04-20,Men Cat 5,10,31,459.915803721,
Willow Time Trial,2013-04-27,Sr. Men Cat 5,26,46,445.59654645356,
South Mountain Time Trial,2013-05-11,Men Category 5,11,32,467.36412300876,
Not So Underground Crit,2014-01-12,Men cat 5  ,21,57,489.93836956522,
Not So Underground Crit,2014-01-12,Men  Masters 45+,DNF,25,492.721625,
South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,3,28,427.94543774995,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,1,58,425.28712612898,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men  - Cat. 5,5,57,439.14967195767,
