Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2014-02-15,Men Master 45+,17,35,310.51917647059,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,13,30,433.39369047619,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,31,59,460.73442528736,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,15,36,471.66495581975,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,8,47,452.38336925439,
LA Circuit Race,2015-04-19,Men Master Open Cat 5,44,72,528.92599570045,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 5,DNF,30,651.98538397772,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,21,52,431.5855,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 5,18,29,528.6633432262,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,24,49,473.79,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,30,67,457.92061586022,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 5,15,30,508.77756057692,
