Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,23,44,674.94095423984,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Coll D,5,6,675.62542815634,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,26,42,684.91301587302,
Brooks Road Race,2019-03-9,Men Coll D,13,23,667.79270974026,
Brooks TT,2019-03-9,Men Coll D,9,9,771.12226902997,
Brooks Crit,2019-03-10,Men Coll D,9,22,619.2766839881,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,11,21,568.89312862596,
King University Cycling Crit Weekend,2019-03-30,Men C/D collegiate,8,21,542.59765,
King University Cycling Crit Weekend Day 2,2019-03-31,Men C/D collegiate,8,19,579.93122797923,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,9,13,602.37838888889,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,9,13,577.49583333333,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,36,39,527.4161754386,
Swamp Classic RR,2020-02-1,Men Coll C,8,9,628.29642449881,
Rogue State Road Race,2020-02-29,Men Collegiate C,18,29,603.7911575496,
Rogue State Criterium,2020-03-1,Men Collegiate C,16,21,605.72178126736,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll C,10,10,597.87473333333,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll C,DNF,8,628.84567255138,
