Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,57716,Nigel,Davies,Bandit Elite Racing,19:11.3,360719,317.36,284.63348878891,
Men Cat 3  ,2,55605,David,Priest,One Way Cycling,19:39.8,346580,419.22910838785,286.56906820995,
Men Cat 3  ,3,46479,Cullen,Easter,RITTE-POC,19:40.8,244581,305.67278772425,288.50464763099,
Men Cat 3  ,4,102246,Matthew,Van nostrand,Fulgas,19:41.0,,300,290.44022705203,
Men Cat 3  ,5,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycle,19:44.1,377762,381.55599623662,292.37580647307,
Men Cat 3  ,6,62130,Bracken,Spencer,International Christian Cycling Club - Montana Spoke,19:44.3,380504,355.02575123596,294.31138589411,
Men Cat 3  ,7,62048,Sam,Waples,0,19:48.3,366360,336.56,296.24696531515,
Men Cat 3  ,8,84831,Christopher,Hogan,Bandit Elite Racing,19:53.1,404681,391.57,298.18254473619,
Men Cat 3  ,9,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,19:54.7,366124,282.62,300.11812415723,
Men Cat 3  ,10,46478,Nathanael,Prewitt,First City Cycling Team,20:04.5,342070,359.70040299683,302.05370357827,
Men Cat 3  ,11,90430,Trevor,Brown,Pedal Industries,20:08.3,414665,389.35229967962,303.98928299931,
Men Cat 3  ,12,79587,John,Kercher,BEER/ U-40 DEVELOPMENT TEAM,20:09.7,228076,337.52,305.92486242035,
Men Cat 3  ,13,42533,Ryan,O'keefe,Allegiant Airlines P/B Matt Smith PT,20:09.9,293638,322.9,307.86044184139,
Men Cat 3  ,14,15938,Ivan,Poddubnyy,iRT-Reactor p/b JL Velo,20:12.9,266310,413.07415898137,309.79602126243,
Men Cat 3  ,15,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mt. Sports,20:18.0,345532,360.10132738552,311.73160068347,
Men Cat 3  ,16,51195,Liam,Odonnell,Cicada Racing Inc.,20:19.5,291424,417.84333533917,313.66718010451,
Men Cat 3  ,17,71434,Joseph,Garey,Allegiant Airlines P/B Matt Smith PT,20:19.6,390013,377.30575437339,315.60275952555,
Men Cat 3  ,18,75950,Eric,Mathis,Audi Cycling,20:19.8,305771,367.44,317.53833894659,
Men Cat 3  ,19,81007,Adam,K jensen,Thump Cycling p/b Turin,20:20.2,347774,359.13,319.47391836763,
Men Cat 3  ,20,76043,Robert,Schell,iRT-Reactor p/b JL Velo,20:20.9,188997,362.54,321.40949778867,
Men Cat 3  ,21,61027,Sunil,Jagadish,Audi/Kryki Sports,20:27.3,378053,333.95,323.34507720971,
Men Cat 3  ,22,48147,Brady,Fain,Thump Cycling p/b Turin,20:28.8,282034,365.01564894519,325.28065663075,
Men Cat 3  ,23,51175,Trent,Watkins,0,20:28.9,370877,339.96357584995,327.2162360518,
Men Cat 3  ,24,42519,Joseph,Dean,ROCK SPORTS RACING,20:29.6,358882,374.42,329.15181547284,
Men Cat 3  ,25,91138,Nicholas,Greeff,Team Rio Grande Cycling,20:31.5,418955,313.56919548556,331.08739489388,
Men Cat 3  ,26,28465,Rupert,Cox,Limitless Cycling Racing Team,20:31.7,309471,364.22,333.02297431492,
Men Cat 3  ,27,15792,Michael,Painter,Chico Corsa Cycling Club,20:32.6,289184,302.05,334.95855373596,
Men Cat 3  ,28,22539,Andrew,Loaiza,Thump Cycling p/b Turin,20:32.9,310677,302.01,336.894133157,
Men Cat 3  ,29,82520,Devon,Moonie,Spoke N Motion,20:40.2,,300,338.82971257804,
Men Cat 3  ,30,12011,Michael,Dennis,Therapeutic Associates of Bend/Pine Mt. Sports,20:40.4,302690,300,340.76529199908,
Men Cat 3  ,31,53266,Andy,Anderson,Bandit Elite Racing,20:41.9,367866,412.8,342.70087142012,
Men Cat 3  ,32,9177,Aaron,Essner,Sonic Boom Racing,20:42.6,299903,343.14,344.63645084116,
Men Cat 3  ,33,41830,Ryan,Clarke,Team Swift,20:47.5,364641,296.72,346.5720302622,
Men Cat 3  ,34,12046,John,Craft,Therapeutic Associates of Bend/Pine Mt. Sports,20:47.8,210361,300,348.50760968324,
Men Cat 3  ,35,86647,Riley,Mccammon,Team Oregon,20:49.6,404025,390.10048947378,350.44318910428,
Men Cat 3  ,36,49228,Benjamin,Peterson,Audi Cycling,20:50.1,354994,309.23,352.37876852532,
Men Cat 3  ,37,67236,William,Knudsen,BEER/ U-40 DEVELOPMENT TEAM,20:50.7,133739,387.04,354.31434794636,
Men Cat 3  ,38,18313,Alex,Lugosch,Squadra SF,20:55.4,281513,388.02649398352,356.2499273674,
Men Cat 3  ,39,102245,Christian,Frandsen,Fulgas,20:56.3,,300,358.18550678844,
Men Cat 3  ,40,83657,Wilson,Tran,Escape Velocity p/b Catalyst Kinetics,21:00.0,394323,315.34,360.12108620948,
Men Cat 3  ,41,87024,David,Waples,0,21:03.7,408446,398.11,362.05666563052,
Men Cat 3  ,42,46455,Eric,Gregg,Twin Peaks Racing,21:05.1,361711,393.6,363.99224505156,
Men Cat 3  ,43,23084,David,Neubeck,Fanatik Bike Co. Race Team,21:05.4,136870,329.19681495264,365.9278244726,
Men Cat 3  ,44,9186,James,Williams,Adventure's Edge,21:06.5,284329,492.70348962115,367.86340389364,
Men Cat 3  ,45,24525,David,Obrien,Audi Cycling,21:12.3,251353,402.82,369.79898331468,
Men Cat 3  ,46,49395,Ayden,Young,Audi Cycling,21:14.2,361728,383.95,371.73456273572,
Men Cat 3  ,47,60957,Grant,Vanhoose,First City Cycling Team,21:17.7,368531,445.84360877919,373.67014215676,
Men Cat 3  ,48,36143,Garrett,Charlson,este racing,21:18.5,331232,454.31648303939,375.6057215778,
Men Cat 3  ,49,95755,Kaleb,Legore,0,21:22.4,205785,417.81,377.54130099884,
Men Cat 3  ,50,68979,Connor,Ellison,Limitless Cycling Racing Team,21:23.9,329264,394.79,379.47688041988,
Men Cat 3  ,51,49695,Jordon,Bressler,Olympia Orthopaedic Associates,21:25.3,358593,379.52,381.41245984092,
Men Cat 3  ,52,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycle,21:26.9,347028,371.44452211848,383.34803926196,
Men Cat 3  ,53,16411,Vitaly,Gashpar,Squadra SF,21:27.9,273905,366.84,385.283618683,
Men Cat 3  ,54,57692,Lewis,Whiley,Rad Racing NW,21:30.1,351580,391.3,387.21919810404,
Men Cat 3  ,55,55845,John,Gill,LiVe Well p/b Bountiful Bicycle,21:31.0,394322,426.99004094173,389.15477752508,
Men Cat 3  ,56,51182,James,Ji,Cicada Racing Inc.,21:31.9,357658,374.04195146414,391.09035694612,
Men Cat 3  ,57,102247,Roger,Lee,Davis LLP,21:35.0,,300,393.02593636716,
Men Cat 3  ,58,55852,Cliff,Eslinger,StudioNINE30-Toyota,21:38.0,409838,300,394.9615157882,
Men Cat 3  ,59,20415,Andy,Holmwood,Cyclemeisters/Bow Cycle,21:42.4,383047,300,396.89709520924,
Men Cat 3  ,60,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycle,21:43.8,152462,343.65346104684,398.83267463028,
Men Cat 3  ,61,37807,Anthony,Broadman,StudioNINE30-Toyota,21:47.5,222694,300,400.76825405132,
Men Cat 3  ,62,35848,Tim,Farrell,Audi Cycling,22:25.7,292499,394.65,402.70383347236,
Men Cat 3  ,63,65273,Jamie,White,Cicada Racing Inc.,22:33.1,335928,464.07,404.6394128934,
Men Cat 3  ,64,101485,Thomas,Binder,Thump Cycling p/b Turin,22:33.3,439025,376.48868421053,406.57499231444,
Men Cat 3  ,65,70532,Michael,Johnson,DNA Racing,22:52.8,304773,359.65149285314,408.51057173548,
Men Cat 3  ,66,46534,Kyle,Berlind,Panache,22:59.5,,415.8,410.44615115652,
Men Cat 3  ,67,15925,Nathanael,Dunn,Data Driven Athlete Racing,23:03.8,290357,448.95,412.38173057756,
Men Cat 3  ,68,68996,Jasper,Hodgson,Limitless Cycling Racing Team,23:11.2,337878,465.34,414.3173099986,
Men Cat 3  ,69,70365,Brendan,Money,LiVe Well p/b Bountiful Bicycle,23:19.3,335824,372.60211795287,416.25288941964,
Men Cat 3  ,70,11604,Tj,Paskewich,Therapeutic Associates of Bend/Pine Mt. Sports,23:19.9,357504,300,418.18846884068,
Men Cat 3  ,71,12061,Matt,Fox,Deschutes Brewery,23:26.7,301585,300,420.12404826172,
Men Cat 3  ,72,52866,Brett,Kirby,HomeSmart,23:35.5,243513,300,422.05962768276,
Men Cat 3  ,73,32633,Logan,Evans,GET FIT Cycling,24:02.1,290719,407.506,423.9952071038,
Men Cat 3  ,74,15671,Mark,Fiori,Folsom Bike/VW/Raley's,24:16.1,112253,409.84,425.93078652484,
Men Cat 3  ,75,28377,Patrick,Callan,Data Driven Athlete Racing,24:16.6,323184,393.75972333805,427.86636594588,
Men Cat 3  ,76,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,24:30.6,394110,395.11,429.80194536692,
Men Cat 3  ,77,12239,Greg,Miller,Thump Cycling p/b Turin,24:46.6,24393,555.8770694972,431.73752478796,
Men Cat 3  ,78,60276,John,Garbo,Pacific Premier Bank Cycling Team,25:03.8,396393,377.02,433.673104209,
Men Cat 3  ,79,51178,Mike,Russell,TRU Cyclin/Jax Bicycles,26:13.3,339734,333.51022691305,435.60868363004,
Men Cat 3  ,80,16134,Robert,Terra,Limitless Cycling Racing Team,26:28.3,269793,346.79,437.54426305108,
Men Cat 3  ,81,92431,Leif,Olson,este racing,28:40.6,360621,352.89,439.47984247212,
Men Cat 3  ,82,102248,Brandon,Groza,Therapeutic Associates,29:01.9,245427,300,441.41542189316,
Men Cat 3  ,83,17468,Murat,Ozgur,Squadra SF,34:07.1,41335,391.24112946176,443.3510013142,
Men Cat 3  ,84,55837,Mark,Schroeder,The Real OSU Cycling Team,45:29.3,337132,335.11309777778,445.28658073524,
Men Cat 4  ,1,102249,Scott,Frandsen,Fulgas,19:44.7,434584,400,345.05411780263,
Men Cat 4  ,2,91468,Jason,Gandzjuk,Burnham Coaching,20:08.4,366582,417.83806283282,350.93337200994,
Men Cat 4  ,3,102250,Graham,Barron,Fulgas,20:36.9,,400,356.81262621725,
Men Cat 4  ,4,102251,Paul,Hynes,10 Barrel,20:46.1,431569,400,362.69188042456,
Men Cat 4  ,5,72065,Kevin,Mehrens,Audi,20:56.9,362079,424.75040500851,368.57113463187,
Men Cat 4  ,6,54644,Scott,Steffen,NMVS Sport Systems,20:58.0,340970,354.38,374.45038883917,
Men Cat 4  ,7,30996,Jeremy,Dossetter,SquadraSF,21:02.6,340854,481.08976919291,380.32964304648,
Men Cat 4  ,8,68649,Stephan,Todd wahl,Cicada,21:02.7,152635,394.26345626054,386.20889725379,
Men Cat 4  ,9,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycle,21:06.5,295057,410.12186561598,392.0881514611,
Men Cat 4  ,10,71576,John,Snapp,Scvelo,21:25.5,296610,367.83,397.96740566841,
Men Cat 4  ,11,42112,David,Krumwiede,Metromint Cycling,21:26.6,367584,466.16956968503,403.84665987572,
Men Cat 4  ,12,51457,Noah,Putt,FFKR-Contender Racing,21:34.9,317194,521.35594131269,409.72591408303,
Men Cat 4  ,13,31996,Steve,Walker,Bikesale.com,21:44.0,367426,380.64,415.60516829034,
Men Cat 4  ,14,118461,Alex,Smith,Limitless Cycling Racing Team,21:47.2,384566,464.35,421.48442249764,
Men Cat 4  ,15,38859,Jeffrey,Wayland,Metromint Cycling,22:18.0,332298,460.8677920552,427.36367670495,
Men Cat 4  ,16,71879,Andrew,Moss,Don Chapin Monterey Bay Race Team,22:22.7,417904,388.57529719783,433.24293091226,
Men Cat 4  ,17,72167,Lee,Crane,SKLZ-Swami's Cycling Team,22:29.9,384483,413.37227374785,439.12218511957,
Men Cat 4  ,18,22422,Nick,Shockey,Data driven athlete racing,22:42.5,319784,473.92391529275,445.00143932688,
Men Cat 4  ,19,90318,Cole,Davis,Limitless Cycling Racing Team,22:54.0,397835,483.30683324589,450.88069353419,
Men Cat 4  ,20,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,23:00.5,67738,400,456.7599477415,
Men Cat 4  ,21,41423,Sky,Mckinley,Adventure's Edge,23:20.1,358181,400,462.6392019488,
Men Cat 4  ,22,90336,Steven,Fuller,Incycle Racing p/b Full Circle,23:49.5,416256,495.35,468.51845615611,
Men Cat 4  ,23,28643,Lance,Mcpeak,Wheatland Wheelers,24:03.6,335916,431.05849241324,474.39771036342,
Men Cat 4  ,24,36533,Kyle,Fiori,Limitless Cycling Racing Team,24:09.3,303705,525.18,480.27696457073,
Men Masters  35+,1,15632,Daniel,Bryant,Folsom Bike/Raleys/VW,18:34.7,195929,216.59,187.59216666667,
Men Masters  35+,2,42456,Philip,Tinstman,Monster Media Elite Masters,18:43.9,35628,209.66,194.67745,
Men Masters  35+,3,9490,George,Ganoung,US Military Cycling,18:48.2,99328,221.13,201.76273333333,
Men Masters  35+,4,84538,Jason ,Boynton,Folsom Bike/Raleys/VW,19:09.8,4526,224.37,208.84801666667,
Men Masters  35+,5,12251,Ryan,Mckean,Hutch's/Bend Dental,19:10.8,114327,300,215.9333,
Men Masters  35+,6,39256,Chris,Demarchi,Monster Media Elite Masters,19:12.1,9156,256.71,223.01858333333,
Men Masters  35+,7,14602,Jason,Walker,Folsom Bike/Raleys/VW,19:21.4,201369,231.47,230.10386666667,
Men Masters  35+,8,17730,Philip,Hynes,ThirstyBear Cycling,19:24.9,169857,265.02,237.18915,
Men Masters  35+,9,11965,Robb,Floth,Mercedes Benz p/b George's Cycles,19:31.3,264340,250.61,244.27443333333,
Men Masters  35+,10,12259,Kyle,Wuepper,BendBroadband/WebCyclery,19:41.1,39076,246.49352,251.35971666667,
Men Masters  35+,11,230059,Tim,Smith,SCCA/Starbucks Cycling,19:50.4,241621,252.88,258.445,
Men Masters  35+,12,23974,Scott,Robinson,Audi/Kryki,20:04.5,30214,374.15686061186,265.53028333333,
Men Masters  35+,13,54736,Andrew,Sargent,Evolution Racing Team,20:14.5,31309,290.25469559547,272.61556666667,
Men Masters  35+,14,50653,Isaiah,Jerez,Allegiant Travel p/b Matt Smith Physical Therapy,20:23.8,320404,260.18,279.70085,
Men Masters  35+,15,13726,Sean,Haidet,BendBroadband/WebCyclery,20:27.2,153943,372.3,286.78613333333,
Men Masters  35+,16,79588,Justin,Tornow,0,20:52.7,393741,413.79,293.87141666667,
Men Masters  35+,17,102253,Jason,Whitley,0,20:59.9,439886,300,300.9567,
Men Masters  35+,18,41227,?,George,Mercedes Benz p/b George's Cycles,21:10.1,14809,328.66657960498,308.04198333333,
Men Masters  35+,19,20212,Shawn,Howard,Vertical Earth,22:35.8,190844,272.15240071495,315.12726666667,
Men Masters  35+,20,12262,Edward,Micek,BendBroadband/WebCyclery,22:55.2,40989,252.16652864537,322.21255,
Men Masters  45+,1,12249,Michael,Larsen,BendBroadband/WebCyclery,18:54.8,102138,252.0557041587,220.5001161783,
Men Masters  45+,2,10657,Paul,Bourcier,SMITH&NEPHEW p/b WEST END BICYCLES,18:59.8,4391,240.94,225.80963445552,
Men Masters  45+,3,37190,Randall,Coxworth,Monster Media Elite Masters,18:59.9,48052,300.06,231.11915273275,
Men Masters  45+,4,15165,Kevin,Metcalfe,Folsom Bike/Raleys/VW,19:15.2,47519,266.25,236.42867100997,
Men Masters  45+,5,80008,Michael,Johnson,Monster Media Elite Masters,19:18.0,110745,259.93,241.73818928719,
Men Masters  45+,6,2915,Eric,Martin,BendBroadband/WebCyclery,19:26.5,22656,240.64073155836,247.04770756442,
Men Masters  45+,7,16056,Christopher,Lyman,Folsom Bike/Raleys/VW,19:32.6,267171,332,252.35722584164,
Men Masters  45+,8,15305,Scot,Mclean,ThirstyBear Cycling,19:35.3,304846,284.77,257.66674411887,
Men Masters  45+,9,12219,Maikey,Lopera,Life Cycle Racing Team,19:38.1,195121,293.75297,262.97626239609,
Men Masters  45+,10,102255,Kurt,Jambretz,Faster Cycling Performance Center,19:42.4,439073,400,268.28578067331,
Men Masters  45+,11,1777,David,Gordon,Olympia Orthopaedic Associates,19:46.4,279863,291.45,273.59529895054,
Men Masters  45+,12,3197,Tom,Lyons,ThirstyBear Cycling,19:47.1,281054,260.19005119535,278.90481722776,
Men Masters  45+,13,20533,Michael,Girard,Evolution Racing Team,19:56.0,394894,400,284.21433550499,
Men Masters  45+,14,42759,Ken,Schofield,Bike Street,19:57.4,207006,332.72333065217,289.52385378221,
Men Masters  45+,15,16322,Holger,Steinbach,ThirstyBear Cycling,20:05.2,304900,284.96,294.83337205943,
Men Masters  45+,16,11749,Steven,Holland,ILLY COFFEE,20:05.9,72446,319.99,300.14289033666,
Men Masters  45+,17,23757,Robert,Frank,Stage One,20:09.7,12237,304.72535643455,305.45240861388,
Men Masters  45+,18,102254,Joost,Van ulden,Glotman Simpson Cycling,20:14.0,,400,310.7619268911,
Men Masters  45+,19,11787,Daniel,Quirk,ThirstyBear Cycling,20:15.7,201585,307.33,316.07144516833,
Men Masters  45+,20,10611,Larry,Jackson,Rolf Prima,20:18.9,412136,400,321.38096344555,
Men Masters  45+,21,3288,Unknown,Rider,Boulder Orthopedics,20:20.8,77394,318.23114136838,326.69048172278,
Men Masters  45+,22,49146,Martin,Turek,Este Racing,20:32.4,336434,335.29,332,
Men Masters  45+,23,15615,Patrick,Mcclurg,Folsom Bike/Raleys/VW,20:34.5,48984,313.65,337.30951827722,
Men Masters  45+,24,51155,Joe,Brubaker,Ski Utah / Plan 7,20:36.0,303618,390.06769316972,342.61903655445,
Men Masters  45+,25,53300,Robert,Seeley,Vertical Earth,20:51.3,222544,370.3690905521,347.92855483167,
Men Masters  45+,26,16266,Blake,Reed,Art's Cycleery,20:51.8,29369,317.86268270781,353.2380731089,
Men Masters  45+,27,45810,Todd,Sanders,Bike Street,21:09.3,47280,325.38617240681,358.54759138612,
Men Masters  45+,28,54737,Joel,Brazil,Audi/Kryki,21:17.6,4702,299.47516867964,363.85710966334,
Men Masters  45+,29,17014,Derek,Johnson,Art's Cycleery,21:23.4,273099,386.95059943649,369.16662794057,
Men Masters  45+,30,14603,Robert,Pasco,SAFEWAY/PureRED,21:40.3,136970,262.49,374.47614621779,
Men Masters  45+,31,30411,Todd,Brown,PEDAL industries,21:41.1,48675,399.032550429,379.78566449501,
Men Masters  45+,32,51085,Henry,Hamby,River City Red,21:51.1,283095,357.31511208216,385.09518277224,
Men Masters  45+,33,75962,Richard,Mull,Michelob Ultra LaGrange,21:55.9,362385,341.04,390.40470104946,
Men Masters  45+,34,44237,Tom,Mclaughlin,Mount Adams Cycling,22:13.6,366699,476.15744281671,395.71421932669,
Men Masters  45+,35,11327,Tim,Butler,Evolution Racing Team,22:48.9,211505,333.99488849626,401.02373760391,
Men Masters  45+,36,80953,Dean,Peters,Leopard/Scadattle/Lefty Odouls,22:59.3,231367,353.9542,406.33325588113,
Men Masters  45+,37,23057,Jeff,Spaulding,SRAM Factory,23:29.6,223594,326.18917183472,411.64277415836,
Men Masters  45+,38,11852,Bukie,Mabayoje,Beaverton Bicycle Club,24:31.4,332662,501.59,416.95229243558,
Men Masters  45+,39,8817,Richard,Thomas,Pacific Premier Bank,24:51.3,71023,386.75,422.26181071281,
Men Masters  45+,40,10687,Doug,Smith,BendBroadband/WebCyclery,25:51.7,302682,400,427.57132899003,
Men Masters  45+,41,10683,Matthew,Slater,Evolution Racing Team,26:02.2,243886,356.59683109839,432.88084726725,
Men Masters  45+,42,39910,Mike,Henry,Evolution Racing Team,26:36.2,15862,352.0777447378,438.19036554448,
Men Masters  45+,43,12258,Brian,Seguin,BendBroadband/WebCyclery,26:55.9,43496,400,443.4998838217,
Women Cat 3-4  ,1,91769,Heather,Yakely,Este Racung,21:21.9,379267,489.2,380.86661140685,
Women Cat 3-4  ,2,90442,Heather,Balbier,,21:22.3,423205,420.04,388.22439883831,
Women Cat 3-4  ,3,82270,Jannalyn,Luttrell,Harristone/Sun Valley Mortgage,22:02.8,347534,482.80375878348,395.58218626976,
Women Cat 3-4  ,4,82269,Hannah,Ross,Harristone/Sun Valley Mortgage,22:18.5,406318,437.24634029951,402.93997370122,
Women Cat 3-4  ,5,99553,Jennifer,Girard,Eastside Velo,22:33.8,80815,424.185,410.29776113268,
Women Cat 3-4  ,6,10726,Rachelle,Jorgensen,Monster Media Elite Women,22:35.3,404770,414.09,417.65554856413,
Women Cat 3-4  ,7,16175,Lesley,Jensen,Metromint,22:38.6,17778,463.73,425.01333599559,
Women Cat 3-4  ,8,88309,Sarabeth,Maciey,Davis Bike Club Race Team,22:40.5,422708,513.25107401027,432.37112342705,
Women Cat 3-4  ,9,101075,Dawn,Andres,Portland Bicycle Studio,22:48.0,430309,523.61271119847,439.72891085851,
Women Cat 3-4  ,10,42984,Julia,Gieschen,B4T9,23:01.9,367211,502.79095157965,447.08669828996,
Women Cat 3-4  ,11,72307,Angel,Garbarino,Team Mike's Bikes p/b Equator Coffees,23:02.8,309067,441.13,454.44448572142,
Women Cat 3-4  ,12,35795,Rachel,Geiter,Allegro Cyclery,23:10.2,334726,467.12083443986,461.80227315288,
Women Cat 3-4  ,13,118023,Gillian,Ellsay,Trail Bicycles,23:16.5,434214,461.83218782622,469.16006058433,
Women Cat 3-4  ,14,28501,Elise,Hazlewood,Team Mike's Bikes p/b Equator Coffees,23:29.9,303926,490.11,476.51784801579,
Women Cat 3-4  ,15,102256,Stephanie,Falls,Livewell P/B Bountiful Bicycles,23:37.2,293418,550,483.87563544725,
Women Cat 3-4  ,16,12135,Christine,Jerko,Sorella Forte,23:42.6,358734,521.98,491.2334228787,
Women Cat 3-4  ,17,91997,Alexandra,Morley,Real Deal Gears p/b WaspCam,23:43.5,427789,552.19,498.59121031016,
Women Cat 3-4  ,18,41786,Shelagh,Fritz,Team Mike's Bikes p/b Equator Coffees,23:44.4,345144,474.79,505.94899774162,
Women Cat 3-4  ,19,73253,Vanessa,Snapp,Incycle racing p/b full circle cycling,23:49.4,352016,430.38,513.30678517308,
Women Cat 3-4  ,20,90049,Jodie,Oates,Jobing.com Women's Racing,23:51.1,415086,590.53,520.66457260453,
Women Cat 3-4  ,21,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,23:55.0,302552,550,528.02236003599,
Women Cat 3-4  ,22,102257,Natasha,Piciga,Giant Toronto,24:09.9,,550,535.38014746745,
Women Cat 3-4  ,23,84010,Mallory,Travis,Hagens Berman Society Consulting,24:10.8,408062,543.8,542.7379348989,
Women Cat 3-4  ,24,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,24:15.0,392849,454.76,550.09572233036,
Women Cat 3-4  ,25,51276,Robyn,Masters,Ski Utah / Plan 7,24:40.2,22860,499.78242062032,557.45350976182,
Women Cat 3-4  ,26,45586,Alicia,King,Hagens Berman Society Consulting,24:41.2,368371,497.4,564.81129719328,
Women Cat 3-4  ,27,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,25:24.6,431340,588.88125232888,572.16908462473,
Women Cat 3-4  ,28,49738,Stephanie,Sipes,Hagens Berman Society Consulting,25:26.3,375556,573.73,579.52687205619,
Women Cat 3-4  ,29,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage,25:34.0,408343,554.09560039474,586.88465948765,
Women Cat 3-4  ,30,74521,Agnes,Sauvage,Hagens Berman Society Consulting,25:52.9,260768,581.58,594.2424469191,
Women Cat 3-4  ,31,89793,Hanna,Muegge,Monterey Bay Racing Team,26:04.6,420158,459.56024760518,601.60023435056,
Women Cat 3-4  ,32,102258,Sophie,Andrews,University of Oregon,26:33.0,424669,550,608.95802178202,
