First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Lafortune,CRCA Bear Mountain Classic,2023-05-7,Men 15-18,30,16,480.32182357753,
Adam,Lafortune,Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,32,52,489.1471159127,
Adam,Lafortune,Randall's Island Crit,2023-03-18,Cat 4/5,43,43,522.85696904733,
Mikael,Hanson,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,45,70,363.5,
Jack,Gazard,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,16,97,402.28743939394,
Jack,Gazard,Main Line Bike Race,2019-08-11,Men Cat4-5,5,19,410.38849074074,
Mikael,Hanson,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,65,71,542.26044761905,
Jack,Gazard,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,21,58,429.64405172414,
Giona,Fabbri,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,4,14,404.34140773096,
Mikael,Hanson,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,39,91,421.16953900392,
Giona,Fabbri,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,16,46,421.45151190476,
Giona,Fabbri, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,408.53356756757,
Giona,Fabbri,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,17,24,425.58916666667,
Giona,Fabbri,Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,9,18,428.50354761905,
Giona,Fabbri,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,16,64,386.5140625,
Giona,Fabbri,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,28,73,456.47626424384,
Giona,Fabbri,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,57,69,433.44330769231,
Giona,Fabbri,CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,4,21,407.38033333333,
Jackson,Vogel,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,59,89,435.01484090909,
James,Fox,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,24,56,410.88398529412,
Mikael,Hanson,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,25,54,453.99692686205,
Giona,Fabbri,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,73,79,484.3494952381,
Mikael,Hanson,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),25,43,445.29469759252,
Jack,Vogel,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,23,41,404.24614626139,
Jackson,Vogel,Tour de Millersburg - RR,2017-08-6,Men cat3,18,57,379.00548809524,
Jackson,Vogel,Tour de Millersburg - TT,2017-08-5,Men cat3,9,67,351.53878221149,
Jackson,Vogel,Tour de Millersburg - Crit,2017-08-5,Men Cat3,6,68,338.21446619826,
Giona,Fabbri,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,22,50,444.11185333333,
Jackson,Vogel,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,11,107,393.38173932907,
Giona,Fabbri,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,37,107,471.36242825133,
Mikael,Hanson,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,63,107,531.34757357615,
Giona,Fabbri,Mengoni Grand Prix,2017-07-23,Men Cat3,33,65,431.71281666667,
Jackson,Vogel,Capital Region Road Race,2017-07-15,Men Cat 3/4,9,40,374.15608333333,
Giona,Fabbri,Capital Region Road Race,2017-07-15,Men Cat 3/4,20,40,411.72423958333,
Mikael,Hanson,Giro del Cielo - GC,2017-07-9,Men Masters 45+,11,29,374.23796099062,
Andrew,Petti,Giro del Cielo - GC,2017-07-9,Men Cat3,4,45,355.38003490105,
Giona,Fabbri,Giro del Cielo - GC,2017-07-9,Men Cat3,28,45,446.19075468078,
Eamonn,Schnell,Giro del Cielo - GC,2017-07-9,Men Cat3,37,45,457.90826691043,
Mikael,Hanson,Giro del Cielo - RR,2017-07-9,Men Masters 45+,8,42,366.69077777778,
Andrew,Petti,Giro del Cielo - RR,2017-07-9,Men Cat3,7,51,356.54426,
James,Fox,Giro del Cielo - RR,2017-07-9,Men Cat3,35,51,437.28114,
Eamonn,Schnell,Giro del Cielo - RR,2017-07-9,Men Cat3,41,51,454.5819,
Giona,Fabbri,Giro del Cielo - RR,2017-07-9,Men Cat3,46,51,468.9992,
Mikael,Hanson,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,13,35,387.6281372549,
Andrew,Petti,Giro del Cielo - Crit,2017-07-8,Men Cat3,6,52,347.14034615385,
Giona,Fabbri,Giro del Cielo - Crit,2017-07-8,Men Cat3,23,52,400.87625641026,
Ibrahima,Diouf,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,46,76,488.0139610313,
Ibrahima,Diouf,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,73,76,565.78923929487,
Mikael,Hanson,Giro del Cielo - TT,2017-07-8,Men Masters 45+,16,31,383.9932862291,
Andrew,Petti,Giro del Cielo - TT,2017-07-8,Men Cat3,6,46,351.7330254104,
Giona,Fabbri,Giro del Cielo - TT,2017-07-8,Men Cat3,25,46,399.67366351732,
Eamonn,Schnell,Giro del Cielo - TT,2017-07-8,Men Cat3,41,46,440.04472718631,
Ibrahima,Diouf,Giro del Cielo - TT,2017-07-8,Men Cat4/5,63,71,529.5176519558,
Jackson,Vogel,Century Road Race,2017-07-1,Men Cat 3/4/5,5,39,376.16687932773,
Giona,Fabbri,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,1,26,365.76633333333,
Mikael,Hanson,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,34,47,468.96195652174,
Mikael,Hanson,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,32,106,368.79608163265,
Giona,Fabbri,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,16,25,467.706558561,
Jackson,Vogel,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,19,56,456.52925160895,
Jackson,Vogel,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,47,87,502.365574112,
Jackson,Vogel,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,4,65,361.00481252899,
Giona,Fabbri,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,9,65,379.95053916832,
Jackson,Vogel,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,18,58,406.55524116617,
Giona,Fabbri,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,20,58,414.61960200223,
Giona,Fabbri,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,3,64,388.69585233512,
Jackson,Vogel,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,4,64,391.23376605416,
Jackson,Vogel,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,18,65,444.6116229797,
Giona,Fabbri,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,48,65,466.8404280599,
Giona,Fabbri,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,9,30,398.08696666667,
Giona,Fabbri,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,32,59,456.42771730418,
Jackson,Vogel,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,34,59,464.43543460837,
Giona,Fabbri,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,27,35,496.3733516298,
Giona,Fabbri,Bear Mountain Spring Classic,2017-05-13,Men Juniors 17-18,5,10,448.05733333333,
Jackson,Vogel,Bear Mountain Spring Classic,2017-05-13,Men Cat4,12,56,403.57250877193,
Giona,Fabbri,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,37,46,485.81907246377,
Giona,Fabbri,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,31,46,486.41091666667,
Giona,Fabbri,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,11,56,418.6028571986,
Giona,Fabbri,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Jr 17-18,3,6,429.427,
Jackson,Vogel,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,15,94,370.0794893617,
Giona,Fabbri,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,21,72,442.82834615385,
Giona,Fabbri,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,64,65,544.12344255056,
Giona,Fabbri,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,32,48,478.74146527778,
Giona,Fabbri,CRCA Grant's Tomb Criterium,2017-03-11,Juniors -9,2,12,428.54977638162,
Jackson,Vogel,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,26,54,472.40720454545,
Mikael,Hanson,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,23,50,417.01844736842,
Anthony,Cao,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,49,61,432.57681609195,
Jackson,Vogel,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,11,53,394.75751817345,
Jackson,Vogel,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,10,69,374.59125199609,
Anthony,Cao,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,35,70,406.11998725659,
Jackson,Vogel,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,11,67,363.69459958631,
Anthony,Cao,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,41,68,413.94917870138,
Jackson,Vogel,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,28,69,444.57261781963,
Anthony,Cao,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,47,70,402.67576470588,
Jackson,Vogel,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,12,69,361.13165744139,
Anthony,Cao,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,45,70,426.8173768007,
Jackson,Vogel,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,19,34,451.5663530053,
Jackson,Vogel,Tour of the Hilltowns,2016-07-23,Men Cat 4,38,71,460.93603576462,
Jackson,Vogel,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,54,83,520.72343434343,
Jackson,Vogel,2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Giona,Fabbri,2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Mikael,Hanson,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Anthony,Cao, Giro del Cielo - RR,2016-07-9,Men Cat4/5,10,58,403.86697557471,
Giona,Fabbri, Giro del Cielo - RR,2016-07-9,Men Cat4/5,37,58,479.33240229885,
Mikael,Hanson, Giro del Cielo - RR,2016-07-9,Men Masters 45+,23,44,400,
Giona,Fabbri, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,22,54,432.07874074074,
Jackson,Vogel, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,35,54,481.6114691358,
Mikael,Hanson, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,32,36,457.70857852028,
Giona,Fabbri, Giro del Cielo - TT,2016-07-9,Men Cat4/5,40,49,531.44202157063,
Mikael,Hanson, Giro del Cielo - TT,2016-07-9,Men Masters 45+,18,29,408.47699758058,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,27,31,500.09034444444,
Jackson,Vogel,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,80,83,529.57665853659,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,30,32,538.25877813892,
Oliver,Yancey,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 17-18,2,3,,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,10,35,404.60823529412,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,6,23,406.58290909091,
Andrew,Petti,Orchard Beach Criterium,2016-05-15,Men Cat 4,3,65,378.11524697181,
Andrew,Petti,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,21,65,474.33921566022,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,4,34,365.6498627451,
Andrew,Petti,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,30,32,580.8796,
Andrew,Petti,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,76,89,549.12238980579,
Eamonn,Schnell,Grant's Tomb Criterium,2016-03-12,Men Junior  17-18,3,9,410.273,
John,Michael mccann,Grant's Tomb Criterium,2016-03-12,Men Junior  17-18,4,9,416.523,
William,Hass,Grant's Tomb Criterium,2016-03-12,Men Junior  15-16,4,11,465.74920720315,
Andrew,Petti,Grant's Tomb Criterium,2016-03-12,Men Junior  15-16,5,11,478.04688738198,
Juan,Pimentel jr.,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,17,34,299.0789802139,
