Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,169323,Tyler,Amato,,,561784,,,
Juniors 9-14,1,42906,David,Mcmullen,,,580234,,,
Men 35+ Cat 1/2/3/4,1,117661,Aaron,Baker,,0:00:00,397713,364.28,309.52542202363,
Men 35+ Cat 1/2/3/4,2,114419,Adam,Heisel,,0:00:05,398637,375.69266596576,325.08633761891,
Men 35+ Cat 1/2/3/4,3,98948,James,Reid,Team O2,0:00:06,428049,352.47,340.64725321418,
Men 35+ Cat 1/2/3/4,4,61595,Eric,Mcbride,,0:00:07,141060,341.73,356.20816880945,
Men 35+ Cat 1/2/3/4,5,65382,William,Gorton,,0:00:18,381685,397.85,371.76908440473,
Men 35+ Cat 1/2/3/4,6,56494,Brian,Wachlarz,,0:00:34,259572,374.45515979175,387.33,
Men 35+ Cat 1/2/3/4,7,141972,Michael,Migler,Team O2,0:00:46,516313,435.76,402.89091559527,
Men 35+ Cat 1/2/3/4,8,53071,Ray,Dybowski,,0:00:49,10313,490.86733262649,418.45183119055,
Men 35+ Cat 1/2/3/4,9,119465,Stephen,C. ibanez,,0:01:13,472730,447.47,434.01274678582,
Men 35+ Cat 1/2/3/4,10,66247,Colin,Plank,Speed Merchants,0:01:54,358248,424.11,449.57366238109,
Men 35+ Cat 1/2/3/4,11,21781,Frederick,Anderson,Cinnaire-,0:02:09,1625,387.33,465.13457797637,
Men 45+ Cat 5,1,182219,Leo,Rihn iv,,0:00:00,572925,,,
Men 45+ Cat 5,2,122227,Chris,Cuddohy,,0:01:12,8293,,,
Men 45+ Cat 5,3,165275,Eric,Lawson,,0:01:20,547145,,,
Men 45+ Cat 5,4,165229,Rusty,Mcbride,,0:01:21,371936,,,
Men Cat  3/4,1,151872,Derek,Van hoose,,0:00:00,533261,393.62,333.94233333333,
Men Cat  3/4,2,166119,Kellen,Caldwell,Team Athletic Mentors,0:00:01,528168,443.96775,338.32969597452,
Men Cat  3/4,3,115983,Dominic,Lopez,,0:00:10,500726,391.83,342.71705861571,
Men Cat  3/4,4,134895,Travis,Dittmer,INTENT,0:00:37,492821,393.17,347.10442125691,
Men Cat  3/4,5,165394,Nicholas,Zambeck,,0:00:41,503477,383.9135391449,351.4917838981,
Men Cat  3/4,6,55714,Aaron,Troxel,Snakebite Racing,0:00:55,365147,443.69,355.87914653929,
Men Cat  3/4,7,163746,Elliot,Parcells,,0:00:57,545793,454.38,360.26650918048,
Men Cat  3/4,8,154361,Chatham,Anderson,,0:01:04,534543,414.99982525035,364.65387182167,
Men Cat  3/4,9,140783,Adam,Bolitho,Team O2,0:01:05,513974,490.96,369.04123446286,
Men Cat  3/4,10,134096,Mark,Zhao,Rule Five Racing,0:01:14,501162,468.22,373.42859710405,
Men Cat  3/4,11,182221,Jonathan,Giron,Rule Five Racing,0:01:15,441884,350,377.81595974524,
Men Cat  3/4,12,65366,Paul,Nederveld,,0:01:19,255567,350,382.20332238643,
Men Cat  3/4,13,156997,Dean,Gericke,,0:01:19,539674,350,386.59068502762,
Men Cat  3/4,14,147149,Christopher,Santos,Rule Five Racing,0:01:25,351726,417.83,390.97804766881,
Men Cat  3/4,15,165396,Alex,Burnside,Base Media Racing,0:01:29,541692,397.25195208194,395.36541031,
Men Cat  3/4,16,150516,Jason,Crockett,Revolution Racing,0:01:29,484246,479.0298849109,399.75277295119,
Men Cat  3/4,17,118659,Jeffrey,Johnson,INTENT,0:01:33,398533,429.53,404.14013559238,
Men Cat  3/4,18,156175,Bryce,Natter,Junior Cycle Sport,0:01:36,538985,556.96,408.52749823357,
Men Cat  3/4,19,178060,Jon,Royal,Revolution Racing,0:23:25,191334,358.79507752979,415.10854219536,
Men Cat  3/4,20,115777,Ed,Stein,,0:01:40,372726,361.91,415.10854219536,
Men Cat  3/4,21,150455,Ryan,Zamzow-masters,,0:01:50,545327,404.14013559238,421.68958615715,
Men Cat  3/4,22,87170,Hayden,Fox,Junior Cycle Sport,0:02:09,411953,409.28,430.46431143953,
Men Cat  3/4,23,115779,Joshua,Concannon,INTENT,0:02:09,426987,371.27,430.46431143953,
Men Cat  3/4,24,139212,Jonathon,Brinker,,0:02:10,513039,538.61,430.46431143953,
Men Cat  3/4,25,164492,Thomas,Molnar,,0:02:31,539272,490.36,439.23903672191,
Men Cat  3/4,26,148601,John,Rodgers,Rule Five Racing,0:02:41,511434,467.53295989846,443.6263993631,
Men Cat  3/4,27,37192,Kevin,Collins,,0:02:46,76192,373.28,448.01376200429,
Men Cat  3/4,28,36869,Edward,Ekstrom,Tower Racing,0:03:04,279836,350,452.40112464548,
Men Cat  3/4,29,165393,Mike,Bennetti,Revolution Racing,0:03:29,517533,367.3286788947,463.36953124846,
Men Cat  3/4,30,123791,Nicholas,Budden,Junior Cycle Sport,0:03:30,484334,502.99053701691,463.36953124846,
Men Cat  3/4,31,134867,Hans,Ajieren,,0:03:32,502580,586.67,463.36953124846,
Men Cat  3/4,32,5427,Evan,Wilson,Alger Bikes,0:03:34,426222,350,463.36953124846,
Men Cat  3/4,33,182220,Les,Ankersen,,0:04:49,1787,350,474.33793785144,
Men Cat 5,1,170529,Nicolas,Dehaan,,0:00:00,550810,344.45683333333,410.94436915433,
Men Cat 5,2,102782,David,Clifton,,0:00:55,444760,557.70302666667,433.20827686575,
Men Cat 5,3,178052,David,Altshuler,,0:00:57,574543,467.65470384778,455.47218457717,
Men Cat 5,4,182217,Adam,Grifka,,0:01:18,550458,500,477.73609228858,
Men Cat 5,5,175849,Caleb,Benton,,0:01:22,575543,476.37563187472,500,
Men Cat 5,6,182218,Nathaniel,Langel,,0:01:25,579070,500,522.26390771142,
Men Cat 5,7,151470,Daniel,Hurst,,0:01:27,518963,500,544.52781542283,
Men Cat 5,8,35204,Zach,Ballinger,,0:02:32,545253,541.85,566.79172313425,
Men Cat 5,9,182216,Dexter,Deshantz-cook,,0:02:53,576783,500,589.05563084567,
Men Cat Pro/1/2/3,1,30888,Tom,Burke,Team Athletic Mentor,0:00:00,179205,351.61,294.30461375547,
Men Cat Pro/1/2/3,2,80152,Andrew,Guelzo,COSDI,0:00:17,387328,375.17,302.33252607612,
Men Cat Pro/1/2/3,3,139236,Nick,Glavac,Snakebite,0:00:19,511759,343.29216619578,310.36043839677,
Men Cat Pro/1/2/3,4,122217,Alexander,Tenelshof,Base Media Racing,0:00:20,418317,343.82,318.38835071741,
Men Cat Pro/1/2/3,5,126560,Scotty,Albaugh,Base Media Racing,0:00:33,278675,297.42,326.41626303806,
Men Cat Pro/1/2/3,6,91684,Benjamin,Cook,Base Media Racing,0:00:39,424618,364.91,334.44417535871,
Men Cat Pro/1/2/3,7,81600,Jim,Maddock,xXx Racing,0:00:41,245670,364.45,342.47208767935,
Men Cat Pro/1/2/3,8,53090,Daniel,Yankus,Team Athletic Mentors,0:00:50,102694,384.83096510437,350.5,
Men Cat Pro/1/2/3,9,148930,Frederick,Junge,Base Media Racing,0:00:52,521501,372.56,358.52791232065,
Men Cat Pro/1/2/3,10,22534,Jonathan,Card,,0:00:55,6078,338.97,366.55582464129,
Men Cat Pro/1/2/3,11,75062,Jesse,Siemen,,0:00:56,379175,332.19,374.58373696194,
Men Cat Pro/1/2/3,12,120198,Patrick,Jungenblut,Velocause,0:01:11,478112,350.5,382.61164928259,
Men Cat Pro/1/2/3,13,18137,William,Morris,COSDI,0:01:22,296995,150,390.63956160323,
Men Cat Pro/1/2/3,14,56703,Zachary,Chappell,Snakebite,0:01:36,358069,404.45,398.66747392388,
Men Cat Pro/1/2/3,15,60396,Chris,Neag,Snakebite,0:01:53,382522,348.01,406.69538624453,
Women 35+ Cat 1/2/3/4,1,138462,Marie,Voss,,0:00:00,512198,,,
Women 35+ Cat 1/2/3/4,2,154410,Angela,Veneklase,,0:00:03,512524,,,
Women Cat 4/5,1,149599,Alison,Mundell,Rule Five Raxcing,0:00:00,529723,498.76,492.942,
Women Cat 4/5,2,156644,Clara,James-heer,Junior Cycle Sport,0:;00:07,539797,544.38,517.028,
Women Cat 4/5,3,182223,Cassandra,Radstaak,,0:01:01,551104,600,541.114,
Women Cat 4/5,4,165231,Erin,Ferguson,,0:01:53,488585,565.2,565.2,
Women Cat 4/5,5,148510,Annie,Van de water,,0:02:44,431034,642.96,589.286,
Women Cat 4/5,6,182222,Mio,Nakamura,,0:03:23,580314,600,613.372,
Women Cat 4/5,7,83679,Sarah,Garrett,Vanderkitten,0:03:31,346608,527.29171428571,637.458,
Women Cat Pro/1/2/3,1,95703,Jasmin,Welter,BFF,0:00:00,418121,431.3,405.19148677507,
Women Cat Pro/1/2/3,2,142303,Elizabeth,Mis,Stelleri Performance,0:00:08,517593,519.33828925024,414.82265785005,
Women Cat Pro/1/2/3,3,61581,Bridgett,Widrig,Hagerty Cycling Team,0:00:38,306302,400,424.45382892502,
Women Cat Pro/1/2/3,4,64750,Shannon,Wright,INTENT,0:00:48,356858,464.72,434.085,
Women Cat Pro/1/2/3,5,98931,Valerie,Hyrman,Hagerty Cycling Team,0:01:34,434202,421.52,443.71617107498,
Women Cat Pro/1/2/3,6,32505,Amanda,Schaap,,0:02:10,342042,436.87,453.34734214995,
