Race Name,Race Date,Category Name,Place,Total Racers,Points
RIVER BEND CRIT,2015-07-19,Junior Open,2,5,,
WSBA Individual Time Trial Championship,2015-08-9,Men Junior 13-14,3,3,,
Tour de Bloom - Crit,2016-05-7,Men Junior 10-14,1,7,538.248,
Tour de Bloom - HC,2016-05-7,HC Men Junior 10-14,1,6,544.827,
Tour de Bloom - RR2,2016-05-8,Men Junior 10-14,1,7,540.06,
Tour de Bloom - GC,2016-05-8,Men Junior 10-14,1,7,536.75959568028,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 13-14,3,18,531.38449392868,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 13-14,1,18,505.44149219402,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 13-14,3,18,505.42638281757,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 13-14,3,18,532.37665803161,
Montana State Time Trial Championships,2016-09-23,Junior 1-18 Open,1,3,,
Hogback Classic Road Race,2016-09-24,Junior 1-18 Open,1,3,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,21,48,463.36766666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,16,48,457.05821691176,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,27,44,500.79921590909,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,19,44,445.11023244488,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,8,54,376.89781135802,
Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,7,26,403.25066666667,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,2,31,397.4311863848,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,3,16,389.245125,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,4,24,354.80238637974,
Tour de Bloom - Stage 2,2017-05-6, Men Junior 15-18,1,3,,
Tour de Bloom - Stage 3,2017-05-6,Men Junior 15-18,1,1,,
Tour de Bloom Omnium,2017-05-7,Men Junior 15-18,1,3,,
Tour de Bloom - Stage 4,2017-05-7,Men Junior 15-18,1,1,,
River Bend Crit,2017-06-11,Men Junior 9-18 Category 15,1,2,,
River Bend Crit,2017-06-11,Men Senior open Category 3,7,8,432.14,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,38,62,448.00926223298,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,47,66,460.16620967742,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,51,65,480.18384375,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,12,22,450,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,3,22,376.0603341083,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,10,22,450,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,10,23,401.67704840863,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,11,30,412.72791336049,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,17,30,463.45741666667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,19,30,465.11116666667,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,24,44,396.99807600045,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,5,44,346.02986363636,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,20,44,426.227609003,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,8,43,350.01378234191,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,10,46,366.78743263645,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,2,32,328.42984375,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,3,32,317.88916037127,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,20,32,420.96902765191,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,16,32,388.58835818128,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,11,29,370.092,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,8,29,344.63434536609,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,15,60,356.51624444444,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,44,63,471.40013793103,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,32,61,414.19798333333,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,42,55,448.46992885386,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,26,55,412.36691740711,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,8,55,324.42235435837,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,31,53,414.19128205128,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,19,53,368.60620873348,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,32,52,412.49114814815,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,31,44,439.30975757576,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,19,45,382.2916969697,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,12,44,368.54594117647,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,39,42,490.67053968254,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,39,42,466.87686032438,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,DNF,52,458.811,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,33,66,388.73405050505,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,19,64,386.78258167503,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,37,50,438.86346986122,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,32,47,425.14781005451,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,4,65,334.98042857143,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,16,27,378.88983446885,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,9,85,344.33838571429,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,64,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,46,71,376.23784608464,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,45,65,357.53163636364,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,46,75,383.82873904023,
Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 17-18 Open,1,8,343.749,
Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 17-18 Open,1,8,336.31877651834,
Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 17-18 Open,1,8,372.20777651834,
Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 17-18 Open,1,8,355.227,
Cascade Cycling Classic GC,2019-06-2,Men Junior 17-18 Open,1,8,337.35570151746,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,10,26,366.18421666667,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,34,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,25,80,370.64842105263,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,1,73,311.91883333333,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,13,62,342.21771987989,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,49,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,59,62,460.34803164824,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,39,58,430.77456351473,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,54,62,475.48820217659,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,8,75,321.71217995536,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,10,69,349.29876190476,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,42,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,6,64,356.55873334851,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,6,73,312.40178240741,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,15,73,333.43317592593,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,1,71,314.74366666667,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,13,66,367.62135714286,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,9,47,337.53673211594,
TRP Grand Prix,2020-03-14,Men 1/2/3,6,13,381.17201335224,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,12,24,351.62712451856,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,15,30,427.83071354167,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,8,33,341.22814621516,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,3,21,307.07254198652,
Louisville Criterium,2021-03-20,Men Senior SM P-12,18,53,147.7380952381,
Bear Lake Classic,2021-05-22,Men 1/2/203,12,54,293.09682233763,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,7,47,320.89598257405,
US Pro Road Champs - TT,2021-06-17,Men Pro,42,45,131.59090909091,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,14,122,92.913961038961,
US Pro Road Champs,2021-06-20,Men Pro,90,146,134.44444444444,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,17,27,413.84615384615,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,9,40,325.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,DNF,40,412.04545454545,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,18,102,96.649659863946,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,26,94,105.16129032258,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,50,93,120,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,9,73,265.58823529412,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,DNF,101,346.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,DNF,102,347.09302325581,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,27,75,192.17619867344,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,28,68,213.7249983978,
Bearmouth Road Race,2022-05-15,Men Cat 1/2,2,5,,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,13,87,194.60370206506,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,32,118,229.99406780921,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,10,74,246.21993643904,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,33,53,273.87391886766,
Littleton Twilight Criterium,2022-08-6,SM P,44,74,242.23339659039,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,105,178,270.08438677134,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,71,174,246.00460560941,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,34,160,95.3125,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,108,158,236.85378532043,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,53,156,245.25229807133,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,39,77,300.70447475104,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,30,61,271.17270489838,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,67,117,296.84000798165,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,8,99,88.571428571429,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,51,99,280.24315009232,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,DNF,94,285.9332097325,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,72,192,245.06988987939,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,72,192,245.3754879449,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,12,169,88.27380952381,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,67,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,63,124,110,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,64,128,260.08864096032,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,72,150,237.75486664709,
