Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,15,34,486.76470588235,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,20,34,508.82352941176,
Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,6,26,453.84615384615,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,6,41,355,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,20,39,430.11448487421,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 40-99 ,3,15,458.33524684604,
Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,13,21,519.79446966528,
Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,5,22,434.91291966666,
Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,8,20,465.90935,
Copper Town Square Circuit Race,2011-04-2,Women Pro/1/2/3   ,8,18,397.19586984495,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,DNF,17,558.65393333333,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  40-44 ,4,5,,
Old Town Clovis Criterium,2011-08-21,Women - Masters 40-44,1,3,,
Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,5,14,398.30556794841,
Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,7,21,440.30970244239,
Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,6,20,430.31799426928,
Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,8,16,449.7707866837,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,4,15,424.80351045051,
Patterson Pass Road Race,2012-08-5,Women Master  45-99,8,23,423.82570404423,
Masters Road Nationals,2012-09-5,Mixed Tandem Master 90+,5,18,366.18130065964,
Masters Road Nationals Day 4,2012-09-8,Women  Master 45--49,1,15,388.64266666667,
Snelling Road Race,2013-02-23,Women Cat 1/2,21,39,398.65616666667,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,14,20,453.27385185185,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,15,19,441.41965748336,
Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,12,16,424.340875,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,12,20,431.74677117345,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,17,33,438.04170359865,
Copperopolis Road Race,2013-03-30,Women Cat 1/2,14,18,461.57022222222,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,7,19,395.58761111111,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,21,22,517.24977272727,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,10,18,462.12891768822,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,17,26,448.835,
Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,14,18,467.16922222222,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,25,26,660.54918159943,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,21,23,545.94988636364,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,15,23,469.17363636364,
International Christian Cycling Dash for Cash,2013-06-1,Women Cat1/2/3 Master 35+,2,6,425.916,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 1/2/3/4 Master 35+,8,9,525.26166431227,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,14,19,446.80074074074,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,37,41,513.95346666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3 Master 35+,5,11,440.94463333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,11,13,458.31366666667,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,6,14,467.94671428571,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,20,49,415.39520833333,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,17,19,530.08057407407,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,14,17,562.02729166667,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,20,31,464.04071111111,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,11,18,460.96751851852,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,19,27,505.78461538462,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,62,69,402.90449283344,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,26,35,517.51356862745,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,14,19,481.58525925926,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat Pro/1/2  ,11,14,487.89371428571,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,DNF,30,537.74963636364,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat Pro/1/2  ,14,16,530.32514285714,
Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,9,13,527.18438772542,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,29,35,534.93184313725,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3 - Master - 35-99,4,11,456.85413333333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 1/2/3 Master 35+,3,7,478.29733333333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,14,23,449.75872727273,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,18,20,476.00141666667,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,11,19,468.73183333333,
Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,17,21,514.6871,
Dunnigan Hills Road Race,2014-08-9,Women Master 30+,10,22,488.33241666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women Cat Pro/1/2,10,11,514.37693333333,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women Cat Pro/1/2,2,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women Cat Pro/1/2,10,11,504.4396,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,22,29,512.08875,
Folsom Winter Criterium,2015-02-14,Women Master 35+ Cat1/2/3,2,18,401.34685416667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,5,37,384.31029411765,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Women Master 35+ Open,2,4,,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,9,23,483.40786172035,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Master 35+ Open,4,5,,
Turlock Lake Road Race,2015-03-28,Women Master 45-49 Open,3,14,427.52428891561,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Master 35+ Open,4,8,469.77375,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,18,23,558.37272727273,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,20,29,518.56976923077,
IC3 Dash for Cash,2015-05-30,Women Master 35+ Cat1/2/3,4,12,472.12016666667,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,13,32,459.83008974359,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,3,25,423.88152777778,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat Pro/1/2,DNF,17,543.36714285714,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Master 35+ Cat 1/2/3,4,9,484.29675,
Watsonville Criterium,2015-07-11,Women Pro/Cat 1/2/3/4,5,5,,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,11,20,471.325,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,16,25,525.62539393939,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,4,22,394.78578333333,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Master 35+ Open,3,6,447.57222186893,
Winters Road Race,2015-08-29,Women Master 30+,6,15,436.908935621,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,DNF,47,530.20282608696,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat Pro/1/2/3,DNF,15,594.8520952381,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 45-49 Open,4,8,496.02225,
Giro Di San Francisco,2015-09-7,Women Master 35+,5,7,502.345,
Masters Road Nationals - Crit,2015-09-12,Women Master 45-49,4,12,410.0390075,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat Pro/1/2/3,DNF,12,512.71783333333,
Folsom Winter Criterium,2016-02-13,Women Master 35-39 Cat1/2/3,6,13,482.42498362362,
Copper Town Square Circuit Race,2016-02-14,Women Pro/Cat 1/2,5,5,,
Turlock Lake Road Race,2016-04-9,Women Cat 1/2,DNF,16,552.83866666667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Master 35+ Cat1/2/3,12,12,584.64666666667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Pro/Cat 1/2,DNF,10,525.63766666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,15,21,532.71746666667,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,22,27,576.942125,
Dash for Cash,2016-06-4,Women Master 35+ Cat 1/2/3,1,9,456.369,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Master 35+ Cat 1/2/3,3,4,,
The Parnassus Investments Burlingame Criterium,2016-06-26,Women Cat Pro/1/2,11,16,473.55357142857,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Master 35+ Cat 1/2/3,4,10,460.88833333333,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,20,27,513.52452777778,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Master 35+ Cat 1/2/3,2,5,,
Colavita Norcal Grand Prix,2016-07-17,Women Cat Pro/1/2/3,11,20,497.74,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat Pro/1/2/3,11,15,502.27007142857,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Master 35+ Cat 1/2/3,1,2,,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Master 35+ Cat 1/2/3,3,6,484.847,
Suisun Harbor Criterium,2016-08-14,Women Pro/Cat 1/2/3,10,15,557.89133333333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,DNF,38,534.45875,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,DNF,26,581.63419093621,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat Pro/1/2/3,9,11,569.4387,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 45-49 Open,3,5,,
Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,18,25,537.88118055556,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Master 35+ Cat 1/2/3,3,3,,
Snelling Road Race,2017-03-4,Women Pro/Cat 1/2,DNF,21,521.98255555556,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,26,39,520.88047222222,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,22,31,532.571375,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat Pro/1/2/3,12,17,581.56366666667,
Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,12,23,504.56,
Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,20,23,587.59181818182,
Folsom Classic Criterium,2017-05-27,Women Master 35+ Cat 1/2/3,1,5,,
Dash for Cash,2017-06-10,Women Master 35+ Cat 1/2/3,2,6,505.66998785752,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Women Cat Pro/1/2/3,1,8,462.75,
The Parnassus Investments Burlingame Criterium,2017-06-25,Women Cat Pro/1/2/3,9,16,492.13980952381,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat Pro/1/2/3,5,12,508.37105555556,
Colavita Norcal Grand Prix,2017-07-16,Women Cat Pro/1/2/3,9,20,467.67233333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat Pro/1/2/3,4,16,455.69229166667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 50-54 Open,1,9,465.702,
Giro Di San Francisco,2017-09-4,Women Cat 1/2/3,DNF,29,606.36611111111,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,5,17,467.59991666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat Pro/1/2/3,2,11,469.93093333333,
Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,13,26,527.32103030303,
IC3 Dash for Cash,2018-06-9,Women Master 35+ Cat 1/2/3,4,6,511.475,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat Pro/1/2/3,1,1,,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat Pro/1/2/3,1,3,,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat Pro/1/2/3,1,1,,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat Pro/1/2/3,2,6,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat Pro/1/2/3,2,3,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 50-54 Open,4,6,543.045,
Madera County Stage Race Criterium,2019-03-1,Women Master 35+,4,8,519.83727,
Madera County Stage Race TT,2019-03-1,Women Master 35+,1,8,466.8109058433,
Madera County Stage Race Road Race,2019-03-1,Women Master 35+,3,8,499.309,
Madera County Stage Race GC,2019-03-1,Women Master 35+,1,7,457.30171080905,
Turlock Lake Road Race,2019-04-6,Women Master 35+ Cat 1/2/3,3,4,,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,17,29,528.62754306126,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,14,26,536.81767806851,
Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,15,18,549.56780245787,
Folsom Classic Criterium,2019-05-25,Women Master 50-54 Cat 1/2/3,1,3,,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Master 35+ Cat 1/2/3,8,8,553.35945929196,
Brisbane Criterium,2019-06-22,Women Cat Pro/1/2/3,6,14,491.12857142857,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Master 35+ Cat 1/2/3,1,1,,
Madera County Stage Race - TT,2020-02-28,Women Master 35+,2,10,456.5152627349,
Madera County Stage Race - RR,2020-02-28,Women Master 35+,6,11,520.92,
Madera County Stage Race - Crit,2020-02-28,Women Master 35+,5,10,512.17416666667,
Madera County Stage Race,2020-03-1,Women Master 35+,5,10,508.9637717679,
Land Park Criterium,2021-07-10,Women Master 35+ Open,4,4,,
Land Park Criterium,2021-07-10,Women Cat Pro/1/2/3,DNP,11,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Master 35+ Open,2,5,,
Snelling Road Race,2022-02-26,Women Master 50+ Open,7,10,551.88533333333,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Master 50+ Open,1,3,,
Golden State Race Series,2022-04-30,Women Master 50+ Open,5,8,512.08525291327,
Golden State Race Series,2022-05-1,Women Master 50+ Open,3,8,496.57056479553,
Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,10,17,464.74176289757,
CULL CANYON TIME TRIAL,2022-07-16,Women Open,3,8,427.5,
San Rafael Sunset Crit,2022-07-30,Women Master 50+ Cat 1/2/3,2,5,,
Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,8,12,490.5578275363,
Sand City Criterium,2022-09-11,Women Master 55-59 Open,2,3,,
