Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),35,44,483.75,
Races at the Lake 2021 #1,2021-04-17,Juniors ,8,13,410,
Races at the Lake #3,2021-05-1,Juniors,7,19,380,
Races at the Lake #3,2021-05-1,Men Junior 15-16,4,6,450,
Races at the Lake #4,2021-05-8,Juniors,9,16,400,
Races at the Lake #4,2021-05-8,Men Junior 15-16,5,6,452.52402671817,
Detroit Cycling Championship,2021-08-21,Men 5-Apr,29,30,508.5,
Race at the Lake,2022-04-23,Men  Cat 4/5,2,29,356.05255244831,
Race at the Lake,2022-04-23,Men M Junior 17-18,2,5,,
Race at the Lake,2022-04-23,Men Juniors,3,8,355.25361702059,
Race at the Lake,2022-04-30,Men  Cat 4/5,3,18,368.12993184936,
Race at the Lake,2022-04-30,Men  Cat 3/4,8,24,330.41477579414,
Race at the Lake,2022-05-7,Men  Cat 4/5,11,21,450,
Race at the Lake,2022-05-7,Men  Cat 3/4,2,14,340.02383926362,
Race at the Lake,2022-05-14,Men  Cat 3/4,2,10,337.8968680992,
Race at the Lake,2022-05-14,Men  Cat 4/5,1,19,351.70949509087,
Granville Road Race,2022-06-11,Men Category 4/5,1,46,340,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,12,59,306.03842326727,
The Schoolyard Rumble,2022-07-17,Men 17-18 Junior,1,2,,
Midwest Classic,2023-04-8,Men Men's 3/4,5,76,354.75725351583,
Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,5,18,298.07554605984,
Races at the Lake (RATL),2023-04-22,Men  Cat 3/4,4,12,346.70084579957,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,34,38,436.8092825128,
Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,1,16,313.59449504073,
Races at the Lake (RATL),2023-05-6,Men  Cat 3/4,1,16,309.85373661541,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,15,36,299.71647874416,
Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,18,20,406.76475608263,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,25,31,375.07426224821,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,7,39,297.24659160271,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,7,39,297.24659160271,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,9,54,301.47105400507,
Melon City Criterium,2023-05-28,Men Category 3 Elite,DNF,44,444.55031971126,
Kwik Star Criterium,2023-05-29,Men Category 3 Elite,16,38,354.57601852789,
Tour de Grandview,2023-06-10,16-18 Junior,1,4,,
Tour de Grandview,2023-06-10,Men  Cat 3/4,2,58,286.27491154549,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,16,67,244.93735844897,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,61,85,405.83065252984,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,26,76,284.26792211878,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,49,66,316.16072742616,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,49,75,303.98414816198,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,37,59,301.96618374653,
