Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg,2018-04-29,Men 9-10,1,1,,
Superior Morgul Road Race,2018-05-20,Men 9-10,1,1,,
2018 Colorado Time Trial Championships ,2018-06-24,Men JM 9-10,1,1,,
32nd Annual Longmont Criterium,2018-07-15,Men JM 9-10,1,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men JM 9-10,1,1,,
Bannock Street Criterium,2018-08-5,Men JM 9-10,1,4,,
Boulder Roubaix Road Race,2019-04-6,Men JM 11-12,4,5,,
Koppenberg Road Race,2019-04-28,Junior Men 11-12,4,4,,
Superior Morgul Road Race,2019-05-19,Men JM 11-12,2,2,,
Colorado Time Trial Championships ,2019-06-15,Men JM 11-12,2,3,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men JM 11-12,2,2,,
Panaracer Sunshine Hill Climb,2019-07-7, Men JM 11-12,2,2,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men JM 11-12,3,3,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men JM 11-12,3,4,,
2020 Colorado Time Trial Championships ,2020-07-18,Men JM 11-12,1,2,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 11-12,1,1,,
Louisville Criterium,2021-03-20,Men Junior 13-14 JM,3,6,628.33333333333,
NOCO Criterium,2021-05-1,JM 13-14,4,5,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 13-14,7,10,618,
Superior Morgul Time-Trial,2021-05-22,Men Junior 13-14 JM,2,4,,
Frostbite Time Trial (Summer),2021-06-6,Men JM 13-14,3,4,,
Colorado Time Trial Championships,2021-06-12,Men JM 13-14,2,2,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 13-14,3,6,,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men JM 13-14,5,8,600,
CSU Cobb Lake RR,2022-04-2,Men SM 4,32,51,377.11632449672,
NOCO Criterium,2022-04-9,Men Senior SM 5,13,24,506.81818181818,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 13-14,1,10,510,
NOCO 2.0 Criterium,2022-05-1,Men Senior  5,DNF,22,582.5,
Louisville Criterium,2022-05-14,Men SM 5,7,21,470,
Superior Morgul Circuit Race,2022-05-22,Men SM 5,9,17,500,
2022 Colorado State Time Trial Championships,2022-06-12,Men JM 13-14,2,2,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Modern Market Criterium,2022-06-18,Men SM 5,3,22,435.15909090909,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,15,40,435.87520830574,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,JM 13-14,3,4,,
Littleton Twilight Criterium,2022-08-6,SM 5,6,47,442.85714285714,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,9,28,415.4353935429,
Cycle to the Summit,2022-08-13,Men Senior Open CAT 4-5,25,25,517.5,
Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,13,28,415.78154844227,
Louisville Criterium,2023-05-20,Men SM 4,5,40,361.81636464111,
Superior Morgul Road Race,2023-05-21,Men JM 15-16,4,10,420.44251438051,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men JM 15-16,2,4,,
Maverick Classic,2024-03-23,Men Cat4/5-Col C,4,42,391.5389452318,
Maverick Classic,2024-03-24,Men Cat4/5-Col C,5,39,402.22335365638,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,14,76,366.19212962963,
CU Criterium,2024-04-7,Men Col  C  / SM 4-5,5,30,370.8800736585,
