Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2014-03-29,WoMen  ,16,21,497.36275,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,13,16,500.08604033478,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Women Category 1-4,5,5,,
Berry Peddler Road Race,2014-05-10,Women Open,12,16,508.72575,
Berry Peddler Time Trial,2014-05-10,Women Open,6,8,481.55225354508,
Johnson City Omnium - TT,2014-06-7,Women 4  ,9,11,612.79544798594,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,26,33,551.907,
Johnson City Omnium - Crit,2014-06-8,Women 4  ,12,14,548.86923809524,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,14,23,563.86006790722,
Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 4,5,9,545.031471718,
Fouche Gap Road Race,2015-04-4,WoMen Cat 4,8,23,553.71321787777,
Hell of the South,2015-04-11,Women Open,17,29,480.62785503421,
TN State Time Trial ,2015-06-13,Women Open,13,18,516.34540241882,
Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,6,18,526.6272962963,
Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,13,17,586.95691666667,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,15,23,589.19590909091,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,18,25,573.14925964306,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,23,34,593.28108333333,
