Race Name,Race Date,Category Name,Place,Total Racers,Points
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,19,47,483.25678181269,
The Chesapeake Criterium,2011-08-13,Masters 40+,19,35,359.96657651928,
The Chesapeake Criterium,2011-08-13,Cat 4/5,16,51,409.49742248571,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 4,10,15,427.23596719042,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,16,20,444.38845929622,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,17,21,474.58770948107,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,16,37,403.79209530178,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,25,46,415.40410772089,
American Pride Criterium,2012-06-9,Men Cat 4  ,17,26,465.14327626321,
American Pride Criterium,2012-06-9,Men Masters Master 40+,7,18,306.06216666667,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,7,15,412.2523321714,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,26,42,386.44614968717,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,23,42,395.2838884177,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,54,60,382.09807199766,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 45-49,3,9,349.088,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,4,21,270.3271875,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,12,34,427.24395833333,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,47,76,552.53152988215,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,10,20,391.02702488889,
Miller School Road Race,2013-07-28,MASTER MEN 45+,36,36,407.69962962963,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,19,48,425.89459528418,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,25,28,466.30651282051,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,10,24,397.84993589873,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,27,30,417.49815555556,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,14,30,433.95004761905,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,16,36,446.62797866,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,14,32,455.40197561142,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,8,31,438.7334375,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,9,32,446.61809259259,
Shamrock Criterium,2016-03-12,Men Cat 5,14,27,500,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 45-54,5,11,388.42113325115,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,19,32,478.40052083333,
Criterium at Oyster Point,2016-07-23,Men Master 35+,14,21,409.96363136574,
Guts Gravel Glory 2017,2017-08-6,B Race 50 Miles,15,30,,
