First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Smith,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,19,51,294.56747010328,
Alexander,Grabau,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,29,51,,
Kyle,Smith,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,35,67,330.57727302833,
Alexander,M grabau,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,39,67,330.57727302833,
Kyle,Smith,Buzz the Tower,2024-03-30,Men Masters 40+,18,40,378.58642353332,
Chris,Curven,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,18,23,495.49390458162,
Alexander,Grabau,New Haven Grand Prix,2023-09-15,Men Master  40+,6,44,297.9942117653,
Jay,Robbins,New Haven Grand Prix,2023-09-15,Men Master  40+,8,44,311.94970115456,
Kyle,Smith,New Haven Grand Prix,2023-09-15,Men Master  40+,13,44,346.8384246277,
Alexander,Grabau,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,24,41,361.05263157895,
Kyle,Smith,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,30,41,377.63157894737,
Jay,Robbins,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,31,41,380.39473684211,
Oscar,Jimenez,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,36,41,394.21052631579,
Alexander,Grabau,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,10,38,307.97129976977,
Kyle,Smith,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,16,38,350,
Jay,Robbins,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,27,38,389.02665021378,
Oscar,Jimenez,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,30,38,401.22247840559,
Alexander,Grabau,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,29,41,384.44133333333,
Kyle,Smith,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,32,41,397.35683333333,
Jay,Robbins,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,34,41,405.96716666667,
Oscar,Jimenez,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,37,41,418.88266666667,
Alexander,Grabau,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,10,41,293.22746990678,
Kyle,Smith,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,33,41,425.31049910325,
Jay,Robbins,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,36,41,425.31049910325,
Oscar,Jimenez,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,38,41,448.48296036579,
Alexander,Grabau,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,30,41,373.625,
Jay,Robbins,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,34,41,384.125,
Kyle,Smith,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,38,41,394.625,
Oscar,Jimenez,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,41,41,402.5,
Kyle,Smith,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,14,30,310.1070758517,
Philip,Fujawa,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,20,30,354.76866640849,
Alexander,Grabau,Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,15,18,351.33219285085,
Kyle,Smith,Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,17,18,368.16343990958,
Kyle,Smith,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),33,39,500.88913720545,
Oscar,Jimenez,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),34,39,500.88913720545,
Philip,Fujawa,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),35,39,500.88913720545,
Alexander,Grabau,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),37,39,500.88913720545,
Philip,Fujawa,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),4,28,344.22756339419,
Kyle,Smith,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,7,25,293.33623002005,
Kyle,Smith,CCNS Kermis,2023-08-4,Men Master  40+,4,26,322.17014586254,
Alexander,Grabau,CCNS Kermis,2023-08-4,Men Master  40+,8,26,349.55502559212,
Jay,Robbins,CCNS Kermis,2023-08-4,Men Master  40+,20,26,431.70966478088,
Joseph,Ackerman,CCNS Kermis,2023-08-4,Men Master  40+,999,26,452.24832457807,
Alexander,Grabau,Devens GP,2023-07-29,Men's Masters 40+,4,22,297.32962221886,
Kyle,Smith,Devens GP,2023-07-29,Men's Masters 40+,5,22,305.33340186476,
Jay,Robbins,Devens GP,2023-07-29,Men's Masters 40+,12,22,361.35985938607,
Alistair,Sponsel,Devens GP,2023-07-29,Men's Masters 40+,19,22,425.39009655327,
Philip,Fujawa,Devens GP,2023-07-29,Men's Masters 40+,22,22,449.40143549097,
Philip,Fujawa,Devens GP,2023-07-29,Men's 50+/60+,9,43,326.23484184125,
Alexander,Grabau,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,24,40,303.74837633411,
Kyle,Smith,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,40,40,369.26689356785,
Jay,Robbins,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,15,25,390.66620602945,
Kyle,Smith,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,24,25,454.42359781274,
Alexander,Grabau,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,25,25,454.42359781274,
Kenneth,Thoman,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,12,50,327.35716905408,
Kenneth,Thoman,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,9,62,321.43664703898,
Kyle,Smith,Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,8,15,316.80737280264,
Alexander,Grabau,Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,10,15,337.15694332549,
Kyle,Smith,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,999,30,422.680063973,
Philip,Fujawa,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,8,44,350.81866229496,
Philip,Fujawa,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,14,20,399.40205228534,
Kyle,Smith,CRCA Bear Mountain Classic,2023-05-7,Men 45+,70,40,524.50245586234,
Kenneth,Thoman,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,18,40,337.29990619816,
Joseph,Ackerman,Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,15,15,336.6661477324,
Colin,Murphy,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,2,15,273.7127174296,
Kyle,Smith,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,4,15,289.2587493809,
Alexander,Grabau,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,8,15,320.3508132835,
Joseph,Ackerman,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,12,15,351.44287718609,
Philip,Fujawa,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,25,60,393.37054082905,
Kyle,Smith,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,5,32,289.01762372923,
Alexander,Grabau,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,27,32,426.22797033847,
Jay,Robbins,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,28,32,426.22797033847,
Alexander,Grabau,New Haven Grand Prix,2022-09-16,Men Pro/1/2,999,24,320.89156742823,
Kyle,Smith,New Haven Grand Prix,2022-09-16,Men Pro/1/2,999,24,320.89156742823,
Kyle,Smith,New Haven Grand Prix,2022-09-16,Men Master  40+,1,27,279.82731860616,
Alexander,Grabau,New Haven Grand Prix,2022-09-16,Men Master  40+,14,27,371.09680072615,
Alexander,Grabau,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,16,42,350,
Colin,Murphy,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,27,42,388.5,
Jay,Robbins,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,30,42,399,
Johan,Gibcus,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,999,42,406,
Kyle,Smith,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,999,42,406,
Alexander,Grabau,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,6,33,269.42563700362,
Colin,Murphy,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,8,33,283.21334248854,
Jay,Robbins,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,17,33,376.28035451172,
Kyle,Smith,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,32,33,448.66580830754,
Alexander,Grabau,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,23,41,355.25,
Johan,Gibcus,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,26,41,363.125,
Kyle,Smith,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,35,41,388.0625,
Colin,Murphy,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,36,41,388.0625,
Jay,Robbins,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,41,41,402.5,
Johan,Gibcus,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,17,42,337.5,
Alexander,Grabau,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,24,42,355,
Colin,Murphy,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,25,42,357.5,
Kyle,Smith,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,39,42,392.5,
Jay,Robbins,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,41,42,397.5,
Kyle,Smith,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),14,38,355.5326880352,
Jay,Robbins,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),55,38,438.52300856312,
Alexander,Grabau,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),56,38,438.52300856312,
Kyle,Smith,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,15,21,419.46607602353,
Johan,Gibcus,CCNS Kermis,2022-07-15,Men Master  40+,6,20,348.4910881291,
Alexander,Grabau,CCNS Kermis,2022-07-15,Men Master  40+,8,20,368.45219434592,
Joseph,Ackerman,CCNS Kermis,2022-07-15,Men Master  40+,9,20,378.43274745433,
Alexander,Grabau,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,4,21,292.53530325613,
Kyle,Smith,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,6,21,330.69426222237,
Joseph,Ackerman,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,999,21,540.5685365367,
Alexander,Grabau,Tour of the Hilltowns,2022-06-25,Men Master  40+,36,42,385,
Jay,Robbins,Tour of the Hilltowns,2022-06-25,Men Master  40+,42,42,400,
Alistair,Sponsel,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,65,76,335.32959826847,
Alistair,Sponsel,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,156,99,267.18481959747,
Jay,Robbins,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,28,46,423.85801152527,
Alexander,Grabau,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,27,54,359.22206951215,
Kyle,Smith,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,42,54,398.83298193527,
Alistair,Sponsel,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,14,29,252.92139690471,
Johan,Gibcus,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,1,23,304.02569787175,
Alexander,Grabau,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,5,23,342.05966356583,
Alistair,Sponsel,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,9,23,372.48683612109,
Kyle,Smith,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,21,23,463.76835378689,
Colin,Murphy,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,22,23,471.37514692571,
Alistair,Sponsel,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,39,47,397.47607644783,
Alistair,Sponsel,Battle In Bluff Country Crit,2022-04-30,Men Masters 40+,2,2,,
Alistair,Sponsel,Battle In Bluff Country,2022-04-30,Men Masters 40+,1,2,,
Johan,Gibcus,Hatfield Road Race,2022-04-30,40+ Cat 1-4,4,24,294.15160065171,
Alexander,Grabau,Hatfield Road Race,2022-04-30,40+ Cat 1-4,8,24,323.47201030956,
Jay,Robbins,Hatfield Road Race,2022-04-30,40+ Cat 1-4,12,24,356.98104991854,
Colin,Murphy,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,2,15,284.09649354927,
Kyle,Smith,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,4,15,291.23935069213,
Alexander,Grabau,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,8,15,305.52506497784,
Joseph,Ackerman,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,12,15,319.81077926356,
Kenneth,Thoman,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,60,32,435.68544951425,
Alexander,Grabau,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,16,35,350,
Colin,Murphy,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,17,35,353.5,
Chris,Curven,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,19,35,360.5,
Kyle,Smith,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,29,35,395.5,
Jay,Robbins,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,30,35,399,
Oscar,Jimenez,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,999,35,406,
Colin,Murphy,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,5,30,314.5625,
Chris,Curven,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,8,30,327.359375,
Alexander,Grabau,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,24,30,365.75,
Kyle,Smith,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,27,30,388.5,
Jay,Robbins,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,30,30,395.5,
Colin,Murphy,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,10,33,327.03125,
Alexander,Grabau,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,20,33,359.84375,
Chris,Curven,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,22,33,366.40625,
Jay,Robbins,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,31,33,397.578125,
Kyle,Smith,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,32,33,397.578125,
Alistair,Sponsel,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Gran Fondo,1,24,340,
Alexander,Grabau,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,22,33,359.84375,
Chris,Curven,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,23,33,359.84375,
Colin,Murphy,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,25,33,376.25,
Jay,Robbins,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,31,33,399.21875,
Kyle,Smith,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,32,33,399.21875,
Colin,Murphy,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,21,35,359.26470588235,
Alexander,Grabau,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,28,35,380.88235294118,
Chris,Curven,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,30,35,387.05882352941,
Jay,Robbins,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,32,35,393.23529411765,
Kyle,Smith,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,33,35,396.32352941176,
Oscar,Jimenez,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,34,35,399.41176470588,
Alistair,Sponsel,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,21,81,199.60526315789,
Kenneth,Thoman,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,7,26,322.62730604599,
Chris,Curven,Concord Criterium,2021-08-7,Men Master  40+,5,35,314.75,
Alistair,Sponsel,Concord Criterium,2021-08-7,Men Master  40+,11,35,341.75,
Alexander,Grabau,Concord Criterium,2021-08-7,Men Master  40+,28,35,398.75,
Kenneth,Thoman,Fair Park Crits,2021-07-29,3/4,10,41,355.79301260998,
Chris,Curven,Zoom Mass Twilight Crit,2021-07-28,CAT A,5,22,271.36363636364,
Kenneth,Thoman,Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,26,31,385,
Chris,Curven,Guilford Gravel Grinder,2021-07-25,Open Men,14,138,219.5652173913,
Chris,Curven,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,16,70,320,
Chris,Curven,Zoom Mass Twilight Crit,2021-07-14,CAT A,4,11,292.5,
Chris,Curven,Zoom Mass Twilight Crit,2021-07-7,CAT A,8,11,,
Kyle,Smith,Wells Ave,2021-07-4,Race,18,46,429.45652173913,
Alistair,Sponsel,Wells Ave,2021-07-4,Race,44,46,508.69565217391,
Kyle,Smith,CCNS Kermis,2021-06-19,Men Master  40+,10,43,322.36842105263,
Kyle,Smith,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,10,59,353.88677148612,
Alistair,Sponsel,Wells Ave,2021-05-23,Race A,9,11,396.38250807917,
Chris,Curven,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,9,33,400.71633400666,
Chris,Curven,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,10,52,390.81995030708,
Alistair,Sponsel,Wells Ave,2021-05-16,Race A,11,11,425.96198604718,
Alistair,Sponsel,Charlie Baker Time Trial,2021-05-12,May 12 Charlie Baker TT,1,12,371.11245729099,
Alistair,Sponsel,Wells Ave,2021-05-9,Race A,8,11,428.67972791488,
Chris,Curven,CCNS Zwift Omnium,2020-04-22,CAT C,10,16,,
Alexander,Grabau,New Haven Grand Prix,2019-09-13,Men Master  40+,1,48,343.6820169718,
Kyle,Smith,New Haven Grand Prix,2019-09-13,Men Master  40+,31,48,467.73672701633,
Oscar,Jimenez,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,36,59,475.47588118328,
Chris,Curven,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,999,59,499.04415140896,
Colin,Murphy,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,37,61,413.42188275822,
Alexander,Grabau,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,41,61,423.35657174369,
Jay,Robbins,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,47,61,438.25860522191,
Oscar,Jimenez,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,33,40,479.58298506027,
Jay,Robbins,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,18,47,367.948,
Alexander,Grabau,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,27,47,395.35866666667,
Colin,Murphy,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,41,47,435.75333333333,
Christopher,Raymond,Wells Ave,2019-09-1,Race A,20,23,,
Alistair,Sponsel,Wells Ave,2019-09-1,Race A,22,23,,
Chris,Curven,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,41,59,448.61693994008,
Oscar,Jimenez,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,55,59,490.7608393207,
Colin,Murphy,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,43,58,420.57888913171,
Alexander,Grabau,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,53,58,445.23869103095,
Jay,Robbins,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,56,58,454.32388120435,
Chris,Curven,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,24,59,445.20318965517,
Oscar,Jimenez,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,54,59,445.20318965517,
Alexander,Grabau,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,13,61,363.09593111111,
Colin,Murphy,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,48,61,400.38262777778,
Jay,Robbins,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,60,61,445.48750277778,
Chris,Curven,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,49,59,452.90376329943,
Oscar,Jimenez,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,53,59,463.15508188878,
Alexander,Grabau,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,54,61,447.65673221949,
Colin,Murphy,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,57,61,457.71732378374,
Jay,Robbins,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,61,61,471.13144586941,
Alexander,Grabau,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,3,27,357.18595454545,
Kyle,Smith,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,10,27,399.08021212121,
Oscar,Jimenez,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,18,27,440.97446969697,
Joseph,Ackerman,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,23,27,476.88383333333,
Chris,Curven,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,20,43,421.56561140451,
Alistair,Sponsel,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,37,71,463.88898095238,
Kyle,Smith,Concord Criterium,2019-08-3,Men Master  40+,1,38,364.3015,
Alexander,Grabau,Concord Criterium,2019-08-3,Men Master  40+,20,38,439.15376388889,
Christopher,Raymond,Concord Criterium,2019-08-3,Men Master  40+,22,38,439.15376388889,
Oscar,Jimenez,Concord Criterium,2019-08-3,Men Master  40+,31,38,439.15376388889,
Colin,Murphy,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,42,73,470.0600942029,
Alexander,Grabau,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,44,73,477.59063043478,
Alexander,Grabau,The Greenfield Criterium,2019-07-14,Men Master  40+,22,40,461.03038888889,
Chris,Curven,The Greenfield Criterium,2019-07-14,Men Master  40+,29,40,507.98136111111,
Alistair,Sponsel,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,8,77,355.17146666667,
Alexander,Grabau,Exeter Classic,2019-07-9,Men Pro/1/2/3,43,92,414.56967806104,
Jay,Robbins,Longsjo Classic,2019-07-7,Men Pro/1/2,999,45,474.80055555556,
Kyle,Smith,Longsjo Classic,2019-07-7,Men Master  40+,8,59,358.00918106996,
Chris,Curven,Longsjo Classic,2019-07-7,Men Master  40+,15,59,405.12802880658,
Alexander,Grabau,Longsjo Classic,2019-07-7,Men Master  40+,41,59,452.24687654321,
Christopher,Raymond,Longsjo Classic,2019-07-7,Men Master  40+,45,59,452.24687654321,
Oscar,Jimenez,Longsjo Classic,2019-07-7,Men Master  40+,47,59,513.13892592593,
Kyle,Smith,Wells Ave,2019-06-30,Race A,3,33,329.64754166667,
Joseph,Ackerman,Wells Ave,2019-06-30,Race A,7,33,,
Jay,Robbins,Wells Ave,2019-06-30,Race A,26,33,,
Kyle,Smith,Wells Ave,2019-06-30,Race A,29,33,,
Alistair,Sponsel,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,19,89,344.38202254902,
Colin,Murphy,Palmer Cycling Grand Prix,2019-06-29,Men 40+ (1-3),3,6,,
Oscar,Jimenez,Palmer Cycling Grand Prix,2019-06-29,Men 40+ (1-3),5,6,,
Kyle,Smith,Palmer Cycling Grand Prix,2019-06-29,Men 40+ (1-3),6,6,,
Kyle,Smith,Wells Ave,2019-06-23,Race A,3,39,300.24705,
Chris,Curven,Wells Ave,2019-06-23,Race A,14,39,,
Alexander,Grabau,Wells Ave,2019-06-23,Race A,16,39,,
Colin,Murphy,Wells Ave,2019-06-23,Race A,26,39,,
Christopher,Raymond,Wells Ave,2019-06-23,Race A,32,39,,
Jay,Robbins,Wells Ave,2019-06-23,Race A,33,39,,
Kyle,Smith,Wells Ave,2019-06-16,Race A,4,30,366.56333333333,
Colin,Murphy,Wells Ave,2019-06-16,Race A,16,30,,
Chris,Curven,Tour of the Hilltowns,2019-06-15,Men Cat 3,26,31,491.82723076923,
Kyle,Smith,CCNS Kermis,2019-06-14,Men Master  40+,11,50,388.35301939996,
Chris,Curven,CCNS Kermis,2019-06-14,Men Master  40+,14,50,414.22596071817,
Michael,Cahill,CCNS Kermis,2019-06-14,Men Master  40+,999,50,564.28902036377,
Alexander,Grabau,Purgatory Road Race,2019-06-9,Men Master  40+,8,15,404.55175672738,
Oscar,Jimenez,Purgatory Road Race,2019-06-9,Men Master  40+,15,15,462.62446321166,
Chris,Curven,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,18,63,452.54472222222,
Chris,Curven,Guilford Gravel Grinder,2019-05-19,OPEN MEN,11,111,311.23835735974,
Kyle,Smith,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,4,22,384.22238095238,
Joseph,Ackerman,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,9,51,370.85511350297,
Chris,Curven,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,16,51,397.76890822242,
Jay,Robbins,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,999,41,445.77105882353,
Jay,Robbins,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,47,58,466.6342261152,
Christopher,Raymond,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,9,48,338.11523951428,
Kyle,Smith,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,15,48,379.61571842732,
Colin,Murphy,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,20,48,414.19945085486,
Alexander,Grabau,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,21,48,428.03294382587,
Michael,Cahill,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,26,48,428.03294382587,
