Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,5,33,442.55946825226,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,10,77,404.99903640315,
Tacoma Twilight Criterium,2012-06-30,Men Cat 5 Senior ,1,24,372.15749387413,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 5 Senior ,3,17,419.09984111964,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,9,73,378.86471605425,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Senior ,5,20,393.76747289571,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,5,43,367.69417486278,
Redmond Derby Days,2012-07-14,Women Cat 4 Senior ,DNF,15,695.20515431153,
Lionheart Grand Prix ,2012-08-4,Men 4  ,1,32,319.78983333333,
Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,5,31,336.37523076923,
Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,5,21,358.65738770163,
Lindsey Wilson College Road Race,2013-02-23,Men  B,16,39,416.5854084586,
Lindsey Wilson College Criterium,2013-02-24,Men  B,19,38,389.08,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,12,76,329.93017621365,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,3,59,351.12836141773,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,6,22,327.69273262905,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,78,95,338.70585106383,
Marian University Midwest Classic,2013-03-30,Men  B,7,31,324.79219047619,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,23,30,404.44522552746,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,28,30,437.17171428571,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,5,41,322.89210526316,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,18,57,347.65098076923,
Mckeesport Grand Prix,2013-04-27,Men M1/2/3,7,17,279.21954166667,
Mckeesport Grand Prix,2013-04-27,Men M3/4,2,29,313.97569047619,
Cobb Park Criterium,2013-04-28,Men Cat 3,2,42,276.82310526316,
Greene County Road Race,2013-05-4,Men M3/4,16,23,415.95081818182,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,17,46,334.25191304348,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,1,31,307.785,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,16,31,362.32601715803,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,6,28,325.02153846154,
OSRS Finale - GC,2013-05-19,Men Cat 3,5,28,311.63922267222,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,20,55,338.55348,
Tour of Tucker County,2013-05-26,Men M3/4,11,49,336.58989741279,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,37,43,340.80630952381,
McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,11,24,350.38941666667,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 3,8,19,337.86501503946,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,1,35,304.43270752898,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,10,24,334.62360606061,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,64,93,318.13149621212,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,65,80,318.92282449012,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,44,61,306.09861284425,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,22,60,253.80215,
Tour de Grandview,2013-06-28,Men Cat 1/2,28,66,256.74554487179,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,56,108,290.6379,
Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,9,20,296.5765,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,DNF,59,358.9455,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,19,46,260.23275362319,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,21,50,249.0414690461,
Alligator Mound Road Race,2014-02-22,Men Cat 1/2/3  ,3,6,,
Season Opener Road Race,2014-03-15,Men P/1/2/3  ,9,14,376.15033333333,
Johnny Appleseed Road Race,2014-03-22,Men Cat 1/2/3  ,7,7,395.59996750009,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,9,34,277.50046381345,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,16,24,350.48633333333,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,10,26,279.64273333333,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,10,51,326.62020833333,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,DNF,24,402.7825,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,20,71,269.70511428571,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,13,24,320.9974383604,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,39,110,280.35253333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,22,166,242.20389333333,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,9,34,286.58333333333,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,3,22,275.91106666667,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,1,45,264.33866666667,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,24,28,353.894,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,37,49,317.8540823393,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,28,66,269.00889722222,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,20,56,283.27015384615,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,24,58,295.97073684211,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,DNF,83,374.41816778445,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,17,52,264.84981818182,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,43,110,288.48313829787,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,57,73,359.33700878788,
 Ohio State Road Race Championship,2014-07-19,Men 1/2,8,22,290.3717037037,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,21,37,314.16443333333,
Appalachia Visited Road Race,2014-08-23,Men 1/2/3,15,17,368.01857440476,
