Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,250.64,223.54433333333,
Men Cat 1/2/3,2,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,262.13,227.44357894737,
Men Cat 1/2/3,3,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team P/B Motorex,,383682,276.21,231.3428245614,
Men Cat 1/2/3,4,32487,Thomas,Cox,Racing for Rileys,,8003,293.4,235.24207017544,
Men Cat 1/2/3,5,30959,Kyle,Perry,Team Upland Brewing,,240005,228.25,239.14131578947,
Men Cat 1/2/3,6,24771,David,Hauber,Texas Roadhouse Cycling,,209979,253.3,243.04056140351,
Men Cat 1/2/3,7,24792,John,Francisco,McDonalds Cycling Team,,269259,301.25,246.93980701754,
Men Cat 1/2/3,8,24757,Timothy,Hargrave,Clarksville Schwinn Racing,,275858,248.95,250.83905263158,
Men Cat 1/2/3,9,29000,Will,Mcdermott,Indiebike.com p/b Angie's List,,296146,288.99,254.73829824561,
Men Cat 1/2/3,10,30968,John,Woods,Team Upland Brewing,,256120,273.47,258.63754385965,
Men Cat 1/2/3,11,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,281.11,262.53678947368,
Men Cat 1/2/3,12,39085,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,302.6,266.43603508772,
Men Cat 1/2/3,13,24772,Brian,Baker,Texas Roadhouse Cycling Team P/B Motorex,,128381,242.17,270.33528070175,
Men Cat 1/2/3,14,68235,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,257.99,274.23452631579,
Men Cat 1/2/3,15,32971,Luke,Neubauer,Clarksville Schwinn Racing,,244075,313.01,278.13377192982,
Men Cat 1/2/3,16,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,284.23,282.03301754386,
Men Cat 1/2/3,17,38190,Chris,Kroll,Team Upland Brewing,,188069,277.42,285.93226315789,
Men Cat 1/2/3,18,24341,John,Ryan,Racing for Rileys,,278498,300.02,289.83150877193,
Men Cat 1/2/3,19,30897,Dan,Peairs,None,,157478,279.51,293.73075438596,
Men Cat 1/2/3,20,15300,John,Becker,Motion Elite/Heroes,,284814,264.91,297.63,
Men Cat 1/2/3,21,29078,Christopher,Coslow,Team Louisville,,323130,327.5,301.52924561404,
Men Cat 1/2/3,22,24768,Jason,Monk,Team Whayne,,267995,310.51,305.42849122807,
Men Cat 1/2/3,23,31229,John,Callahan,Team Upland Brewing,,289458,304.18,309.32773684211,
Men Cat 1/2/3,24,39871,Charles,Mcclary,Motion Elite/Heroes,,352270,330.75,313.22698245614,
Men Cat 1/2/3,25,26109,Micheal,Jernigan,TEam Whayne,,178469,317.03,317.12622807018,
Men Cat 1/2/3,26,67045,Mark,Powell,Scholars Inn Bakehouse,,384644,374.06,321.02547368421,
Men Cat 1/2/3,27,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,282.33,324.92471929825,
Men Cat 1/2/3,28,32968,Andrew,Boyd,Team Whayne,,289340,289.29,328.82396491228,
Men Cat 1/2/3,29,28336,William,Burton,Team Whayne,,311382,351.61,332.72321052632,
Men Cat 1/2/3,30,66080,J,Skiles keith,Texas Roadhouse Cycling Team,,65997,275.21866666667,336.62245614035,
Men Cat 1/2/3,31,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,308.26,340.52170175439,
Men Cat 1/2/3,32,28997,Sam,Harbison,Team Upland Brewing,,309939,348.89,344.42094736842,
Men Cat 1/2/3,33,22654,Joshua,Kush,Indie Bike p/b Angie's List,,281852,329.75,348.32019298246,
Men Cat 1/2/3,34,47981,Alex,Mclaughlin,Team Whayne,,368147,360.84,352.21943859649,
Men Cat 1/2/3,35,24692,Lance,Fagerberg,Clarksville Schwinn Racing,,11159,348.65,356.11868421053,
Men Cat 1/2/3,36,32974,Michael,Kennedy,Clarksville Schwinn Racing,,256322,335.51,360.01792982456,
Men Cat 1/2/3,37,24736,Ray,Smith,Clarksville Schwinn Racing,,292526,306.3,363.9171754386,
Men Cat 1/2/3,38,13618,David,Rose,Team Whayne,,296568,357.73,367.81642105263,
Men Cat 1/2/3,39,24779,Robert,Kendall,Clarksville Schwinn Racing,,117036,297.63,371.71566666667,
Men Cat 1/2/3,DNF,17947,Todd,Lewis,Unattached,,21117,404.1,375.6149122807,
Men Cat 1/2/3,DNF,29069,James,Book,Clarksville Schwinn Racing,,343020,351.13,375.6149122807,
Men Cat 1/2/3,DNF,29059,Robert,Harris,Clarksville Schwinn Racing,,308301,372.2,375.6149122807,
Men Cat 1/2/3,DNF,37295,Joe,Fuller,Team Whayne,,174113,365.55,375.6149122807,
Men Cat 1/2/3/4/5 Master 40-49,1,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,284.23,252.59166666667,
Men Cat 1/2/3/4/5 Master 40-49,2,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,275.05,260.18944444444,
Men Cat 1/2/3/4/5 Master 40-49,3,29215,Jack,Sells,Barbasol,,79423,329.85,267.78722222222,
Men Cat 1/2/3/4/5 Master 40-49,4,34761,Joel,Kelly,Barbasol,,295,350,275.385,
Men Cat 1/2/3/4/5 Master 40-49,5,38190,Chris,Kroll,Team Upland Brewing,,188069,277.42,282.98277777778,
Men Cat 1/2/3/4/5 Master 40-49,6,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,326.38,290.58055555556,
Men Cat 1/2/3/4/5 Master 40-49,7,29212,David,Musich,Schellers Racing Team,,25574,338.88,298.17833333333,
Men Cat 1/2/3/4/5 Master 40-49,8,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,282.33,305.77611111111,
Men Cat 1/2/3/4/5 Master 40-49,9,24770,John,West,Team Louisville,,265025,365.08,313.37388888889,
Men Cat 1/2/3/4/5 Master 40-49,10,24704,Keith,Lucas,SCHELLER'S RACING TEAM,,209624,351.93,320.97166666667,
Men Cat 1/2/3/4/5 Master 40-49,11,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,380.72,328.56944444444,
Men Cat 1/2/3/4/5 Master 40-49,12,38189,Robert,Brooks,Brooks Integrative Training,,4981,332.06,336.16722222222,
Men Cat 1/2/3/4/5 Master 40-49,13,29220,Stephen,Hulsman,Team Whayne,,344456,330.83952318045,343.765,
Men Cat 1/2/3/4/5 Master 40-49,14,32497,David,Lewis,None,,200944,336.11,351.36277777778,
Men Cat 1/2/3/4/5 Master 40-49,15,24692,Lance,Fagerberg,Clarksville Schwinn Racing,,11159,348.65,358.96055555556,
Men Cat 1/2/3/4/5 Master 40-49,16,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,360.57,366.55833333333,
Men Cat 1/2/3/4/5 Master 40-49,17,34765,William,Dolan,Scheller's Fitness and Cycling,,49526,338.06,374.15611111111,
Men Cat 1/2/3/4/5 Master 40-49,18,29169,Jim,Jenkins,McDonalds Cycling Team,,242096,372.78,381.75388888889,
Men Cat 1/2/3/4/5 Master 40-49,19,1804,Tim,Johnson,Schellers Fitness and Cycling,,242795,318.64,389.35166666667,
Men Cat 1/2/3/4/5 Master 40-49,20,29166,David,Schroeder,Team McDonalds,,235978,362.88,396.94944444444,
Men Cat 1/2/3/4/5 Master 40-49,21,28329,Kenny,Sipes,Schellers Racing Team,,176930,374.71,404.54722222222,
Men Cat 1/2/3/4/5 Master 40-49,22,74397,Scott,Render,Team Louisville,,399883,448.28991395704,412.145,
Men Cat 1/2/3/4/5 Master 40-49,23,29074,Andrew,Zakel,Team Louisville,,248194,446.79,419.74277777778,
Men Cat 1/2/3/4/5 Master 40-49,24,24701,Larry,Stickler,Texas Roadhouse,,233853,367.99,427.34055555556,
Men Cat 1/2/3/4/5 Master 50-59,1,38189,Robert,Brooks,Brooks Integrative Training,,4981,332.06,329.87366666667,
Men Cat 1/2/3/4/5 Master 50-59,2,24761,John,May,Papa John's Racing Team,,195083,450,343.24885714286,
Men Cat 1/2/3/4/5 Master 50-59,3,32497,David,Lewis,None,,200944,336.11,356.62404761905,
Men Cat 1/2/3/4/5 Master 50-59,4,32963,Brad,Swope,Texas Roadhouse Cycling Team P/B Motorex,,47984,423.5,369.99923809524,
Men Cat 1/2/3/4/5 Master 50-59,5,29084,Fred,Steinbrecher,McDonalds Cycling Team,,45973,404.65,383.37442857143,
Men Cat 1/2/3/4/5 Master 50-59,6,30788,Gene,Spangler,Ghisallo Cycling Team,,295691,359.29,396.74961904762,
Men Cat 1/2/3/4/5 Master 50-59,7,32460,Dodd,Kattman,Ft. Wayne Outfitters,,311630,361.13,410.12480952381,
Men Cat 1/2/3/4/5 Master 50-59,8,29169,Jim,Jenkins,McDonalds Cycling Team,,242096,372.78,423.5,
Men Cat 1/2/3/4/5 Master 50-59,9,24728,Timothy,Chilton,Team Louisville,,291093,450,436.87519047619,
Men Cat 1/2/3/4/5 Master 50-59,10,29079,Thomas,Hawley,Team Guitar Lab p/b Deaconess,,333500,467.02,450.25038095238,
Men Cat 1/2/3/4/5 Master 50-59,11,24765,David,Jarboe,Team Louisville,,286657,450,463.62557142857,
Men Cat 1/2/3/4/5 Master 50-59,12,28329,Kenny,Sipes,Schellers Racing Team,,176930,374.71,477.00076190476,
Men Cat 1/2/3/4/5 Master 50-59,13,67879,Edward,Marshall,Unattached,,22595,465.11,490.37595238095,
Men Cat 1/2/3/4/5 Master 50-59,14,68638,Jeff,Seeley,Queen City Wheels,,248843,518.71,503.75114285714,
Men Cat 1/2/3/4/5 Master 50-59,15,32992,Benjamin,West,Scarlet Fire,,56678,477.52,517.12633333333,
Men Cat 3/4,1,32971,Luke,Neubauer,Clarksville Schwinn Racing,,244075,313.01,274.907,
Men Cat 3/4,2,29078,Christopher,Coslow,Team Louisville,,323130,327.5,281.50646153846,
Men Cat 3/4,3,29021,Edward,Wimmer,Darkhorse Racing,,312686,297.87,288.10592307692,
Men Cat 3/4,4,13618,David,Rose,Team Whayne,,296568,357.73,294.70538461538,
Men Cat 3/4,5,22654,Joshua,Kush,Indie Bike p/b Angie's List,,281852,329.75,301.30484615385,
Men Cat 3/4,6,29060,Dan,Barkeim,Darkhorse Racing,,62279,332.64,307.90430769231,
Men Cat 3/4,7,30786,Robin,Zuend,Queen City Wheels,,290270,361.34,314.50376923077,
Men Cat 3/4,8,67045,Mark,Powell,Scholars Inn Bakehouse,,384644,374.06,321.10323076923,
Men Cat 3/4,9,30670,Nathan,Roberson,Don Walker,,160464,279.44,327.70269230769,
Men Cat 3/4,10,30742,Brett,Brevoort,Darkhorse Racing,,218557,381.46,334.30215384615,
Men Cat 3/4,11,28997,Sam,Harbison,Team Upland Brewing,,309939,348.89,340.90161538462,
Men Cat 3/4,12,29069,James,Book,Clarksville Schwinn Racing,,343020,351.13,347.50107692308,
Men Cat 3/4,13,35047,Alex,Kerman,None,,224984,350,354.10053846154,
Men Cat 3/4,14,29059,Robert,Harris,Clarksville Schwinn Racing,,308301,372.2,360.7,
Men Cat 3/4,15,28325,Edward,Fritzinger,Red Zone Cycling,,292245,410.2,367.29946153846,
Men Cat 3/4,16,29152,Erik,Albers,Speedway Wheelmen,,330184,403.75,373.89892307692,
Men Cat 3/4,17,24740,James,Bolin,Team Louisville,,308791,393,380.49838461538,
Men Cat 3/4,18,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,415.66,387.09784615385,
Men Cat 3/4,19,74396,James,Halpin,Queen City Wheels,,14764,484.13,393.69730769231,
Men Cat 3/4,20,28336,William,Burton,Team Whayne,,311382,351.61,400.29676923077,
Men Cat 3/4,21,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,327.03,406.89623076923,
Men Cat 3/4,22,37295,Joe,Fuller,Team Whayne,,174113,365.55,413.49569230769,
Men Cat 3/4,23,24760,Charles,Dell,Team Upland Brewing,,233960,360.06,420.09515384615,
Men Cat 3/4,24,39055,Renato,Sosa,Ghisallo Cycling Team,,292086,370.94,426.69461538462,
Men Cat 3/4,25,24723,David,Bennett,Team Louisville,,187153,373.6,433.29407692308,
Men Cat 3/4,26,56431,Victor,Popov,MOB Squad - U Build IT,,382967,464.62,439.89353846154,
Men Cat 3/4,DNF,29091,Kurt,Maxberry,None,,305984,350,446.493,
Men Cat 3/4,DNF,33600,Chuck,Crouch,Team Heroes,,310895,387.56045528455,446.493,
Men Cat 3/4,DNF,29172,James,Freeman,Scholars Inn Bakehouse Team,,281050,393.95,446.493,
Men Cat 4/5,1,28325,Edward,Fritzinger,Red Zone Cycling,,292245,410.2,381.06916666667,
Men Cat 4/5,2,87243,Matthew,Stepp,Unattached,,423242,450,385.99279761905,
Men Cat 4/5,3,65779,Patrick,Hirschfeld,Indiebike pb Angies List,,373456,410.82,390.91642857143,
Men Cat 4/5,4,16245,Kevin,Kennedy,None,,382631,486.33,395.84005952381,
Men Cat 4/5,5,74396,James,Halpin,Queen City Wheels,,14764,484.13,400.76369047619,
Men Cat 4/5,6,33600,Chuck,Crouch,Team Heroes,,310895,387.56045528455,405.68732142857,
Men Cat 4/5,7,29074,Andrew,Zakel,Team Louisville,,248194,446.79,410.61095238095,
Men Cat 4/5,8,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,415.66,415.53458333333,
Men Cat 4/5,9,87244,Samuel,Titzer,Unattached,,35656,450,420.45821428571,
Men Cat 4/5,10,81725,Jason,Korte,None,,360549,429.97473148957,425.3818452381,
Men Cat 4/5,11,47980,Tom,Mueller,Team Guitar Lab p/b Deaconess,,362099,449.09,430.30547619048,
Men Cat 4/5,12,56422,Allen,Dennison,CKW Racing,,306520,481.88,435.22910714286,
Men Cat 4/5,13,73789,Joel,Fischer,Lindsey Wilson College,,381253,546.52,440.15273809524,
Men Cat 4/5,14,29131,Matthew,Weddle,Team Guitar Lab p/b Deaconess,,334620,436.35,445.07636904762,
Men Cat 4/5,15,67887,Paul,Osburn,Team Guitar Lab,,343366,450.82,450,
Men Cat 4/5,16,51501,Jonathan,Lozon,Church of the Big Ring,,291131,406.05704951899,454.92363095238,
Men Cat 4/5,17,24739,Ben,Wilson,Rogue Racing Project,,284229,441.55,459.84726190476,
Men Cat 4/5,18,87245,Francis,Mancisco,,,433462,450,464.77089285714,
Men Cat 4/5,19,29079,Thomas,Hawley,Team Guitar Lab p/b Deaconess,,333500,467.02,469.69452380952,
Men Cat 4/5,20,24720,Daniel,Blandford,None,,293524,432.99,474.6181547619,
Men Cat 4/5,21,56431,Victor,Popov,MOB Squad - U Build IT,,382967,464.62,479.54178571429,
Men Cat 4/5,22,87246,Jarrod,Smith,VO2 Multisport,,394352,450,484.46541666667,
Men Cat 4/5,23,79164,Andrew,Chandler,None,,401969,539.44473632064,489.38904761905,
Men Cat 4/5,24,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,521.77,494.31267857143,
Men Cat 4/5,25,68638,Jeff,Seeley,Queen City Wheels,,248843,518.71,499.23630952381,
Men Cat 4/5,26,74405,Logan,Newman,McDonald's Cycling Team,,391142,501.57,504.15994047619,
Men Cat 4/5,27,32560,Cameron,Fisk,Red Zone Cycling,,302078,540.27,509.08357142857,
Men Cat 4/5,28,87247,Simon,Book,Book Racing,,496974,450,514.00720238095,
Men Cat 4/5,DNF,87248,Jamie,Klein,None,,427681,450,518.93083333333,
Men Cat 4/5,DNF,68602,Matthew,Martin,None,,390233,406.20820542277,518.93083333333,
Men Cat 4/5,DNF,29091,Kurt,Maxberry,None,,305984,450,518.93083333333,
Men Cat 4/5,DNF,33776,William,Powell,CKW Racing,,325554,545.45,518.93083333333,
Men Cat 5,1,78279,Jarret,Oldham,Unattached,,432674,514.91012121212,421.60286767677,
Men Cat 5,2,79164,Andrew,Chandler,None,,401969,539.44473632064,428.13596203704,
Men Cat 5,3,24720,Daniel,Blandford,None,,293524,432.99,434.66905639731,
Men Cat 5,4,29154,Chris,Salsman,None,,340274,473.1,441.20215075758,
Men Cat 5,5,87243,Matthew,Stepp,Unattached,,423242,500,447.73524511785,
Men Cat 5,6,81725,Jason,Korte,None,,360549,429.97473148957,454.26833947811,
Men Cat 5,7,34770,Alexander,Parrish,Rogue Racing Project,,354408,508.53707317073,460.80143383838,
Men Cat 5,8,56422,Allen,Dennison,CKW Racing,,306520,481.88,467.33452819865,
Men Cat 5,9,67887,Paul,Osburn,Team Guitar Lab,,343366,450.82,473.86762255892,
Men Cat 5,10,47986,Jeff,Noe,None,,219576,453.23,480.40071691919,
Men Cat 5,11,68602,Matthew,Martin,None,,390233,406.20820542277,486.93381127946,
Men Cat 5,12,87246,Jarrod,Smith,VO2 Multisport,,394352,500,493.46690563973,
Men Cat 5,13,87248,Jamie,Klein,None,,427681,500,500,
Men Cat 5,14,34764,Patrick,Blackburn,Rogue Racing Project,,344286,482.25,506.53309436027,
Men Cat 5,15,73789,Joel,Fischer,Lindsey Wilson College,,381253,546.52,513.06618872054,
Men Cat 5,16,27653,Nathan,Damm,Unattached,,275551,500,519.59928308081,
Men Cat 5,17,33776,William,Powell,CKW Racing,,325554,545.45,526.13237744108,
Men Cat 5,18,74399,David,Caldwell,CKW Racing,,209936,557.47,532.66547180135,
Men Cat 5,19,87250,Randall,Hawkins,None,,408579,500,539.19856616162,
Men Cat 5,20,87245,Francis,Mancisco,,,433462,500,545.73166052189,
Men Cat 5,21,86790,David,Patzer,None,,429931,500,552.26475488215,
Men Cat 5,22,87251,Joe,Morley,Indiana Normal,,,500,558.79784924242,
Men Cat 5,23,87247,Simon,Book,Book Racing,,496974,500,565.33094360269,
Men Cat 5,24,87252,Todd,Rush,Unattached,,,500,571.86403796296,
Men Cat 5,25,87249,Phillip,Bowlds,None,,,500,578.39713232323,
Men Cat 5,DNF,83641,Devin,Pantess,None,,360450,525.62,584.9302266835,
Men Cat 5,DNF,68638,Jeff,Seeley,Queen City Wheels,,248843,518.71,584.9302266835,
Women Cat 1/2/3,1,6615,Sierra,Siebenlist,Team Indiebike.com p/b Angie's List,,166038,387.51,341.21266666667,
Women Cat 1/2/3,2,24681,Mary,Penta,Clarksville Schwinn Racing,,104027,391.81,355.95513333333,
Women Cat 1/2/3,3,24685,Kelly,Kowalczyk,McDonalds Cycling Team,,292135,412.47,370.6976,
Women Cat 1/2/3,4,29109,Kiersta,Tucker,Wood N Wave,,258820,400,385.44006666667,
Women Cat 1/2/3,5,39052,Stephanie,Breslin de sosa,Team Ghisallo,,294010,417.38,400.18253333333,
Women Cat 1/2/3,6,65786,Jane,Vanni-noone,Scarlet Fire Racing,,63119,434.81,414.925,
Women Cat 1/2/3,7,74413,Shera,Clark,McDonalds Cycling Team,,391778,448.46,429.66746666667,
Women Cat 1/2/3,8,48846,Nikki,Ditsch,Commonwealth Eye Surgery / Crankworks,,367514,408.53,444.40993333333,
Women Cat 1/2/3,9,29031,Amanda,Westerman,Clarksville Schwinn Racing,,337498,437.09,459.1524,
Women Cat 1/2/3,10,24738,Claudia,Fritzinger,Schellers Racing Team,,292247,575.24,473.89486666667,
Women Cat 4,1,86786,Emily,Maxberry,None,,420006,,,
Women Cat 4,2,29036,Amy,Czerwonka,Marian University,,360023,,,
