Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 55-99 ,9,10,545,
Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,18,28,521.42857142857,
Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,15,28,500,
Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,20,23,557.95454545455,
Salinas Junior Development Criterium,2010-03-21,Men MR Master 45-99 ,15,19,433.33333333333,
Salinas Junior Development Criterium,2010-03-21,Men MR Master 55-99 ,11,14,532.14285714286,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 55-99 ,9,12,499.91252898551,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3/4 Master 55-99 ,3,4,,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,23,35,536.41437021462,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 55-99 ,2,7,447.89466666667,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 55-99 ,10,13,540.33082028986,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,24,37,531.92781481481,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,26,37,530.67232086938,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 55-99 ,5,7,492.264,
Salinas Junior Development Criterium,2011-03-20,Men Master 45-99 ,1,5,,
Salinas Junior Development Criterium,2011-03-20,Men Master 55-99 ,4,6,493.57,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 55-99 ,9,13,527.07795458085,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,32,33,663.26560434266,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 55-99 ,10,11,560,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,32,54,408.88888888889,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,51,73,438.77369847508,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Tandem Master 110-99 ,5,9,464.14318717949,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Tandem Master 110-99 ,9,9,464.14318717949,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 55-99  ,7,9,521.86381813544,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  55-99 ,6,9,523.48463096467,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,33,36,459.97600925926,
Salinas Valley Criterium,2012-06-10,Men Master  55-99,4,5,,
Salinas Valley Criterium,2012-06-10,Men Master  45-99,12,13,494.63214852304,
Sand City Criterium,2022-09-11,Men Master 60+ Open,14,17,561.77441516712,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 60+ Cat 1/2/3/4,DNP,8,,
