Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate ,1,61326,Colin,Catlin,NorthStar Development Cycling,,295785,290.4,308.961,
Men A Collegiate ,2,61317,Kyle,Olson,Synergy,,298937,326.32,325.92066666667,
Men A Collegiate ,3,52777,Jacob,Glahn,Atlas Cycling,,376222,413.15,342.88033333333,
Men A Collegiate ,4,48772,Brenden,Hardy,Atlas Cycling,,307328,307.56,359.84,
Men A Collegiate ,5,77438,Travis,Pedley,,,304968,393.36,376.79966666667,
Men A Collegiate ,6,46966,Kendall,Wiebe,Kansas State University,,353500,400.53,393.75933333333,
Men A Collegiate ,DNF,75457,William,Oconnell,,,400283,448.21,410.719,
Men B Collegiate ,1,37604,Samuel,Williams,Saint Olaf College,,340546,468.39262743506,520.35177165404,
Men B Collegiate ,2,87977,Grant,Flick,University of Minnesota Cycling - Twin C,,390956,473.71,403.44369716135,
Men B Collegiate ,3,78003,Christian,Ruud,Flat City Cycling Club Inc.,,276883,374.78344886364,416.43348321609,
Men B Collegiate ,4,92051,Owen,Beverlin,Kansas State University,,428280,435.97,429.42326927083,
Men B Collegiate ,5,73007,Nick,Braunjankovich,GP Velotek,,396830,482.32,442.41305532558,
Men B Collegiate ,6,75459,Jeremy,Iverson,,,386636,410.11,455.40284138032,
Men B Collegiate ,7,48810,Noah,Wilson,Joyride,,367722,433.23,468.39262743506,
Men B Collegiate ,8,75462,Joseph,Otte,,,397471,428.6,481.38241348981,
Men B Collegiate ,9,52774,Jason,Sholly,North Iowa Spin,,367932,468.5,494.37219954455,
Men B Collegiate ,10,52773,Calder,Michienzi,University of Minnesota Cycling - Twin C,,311764,495.63,507.3619855993,
Men B Collegiate ,11,37604,Samuel,Williams,Saint Olaf College,,340546,468.39262743506,520.35177165404,
Men B Collegiate ,12,48785,Daniel,Thompson,Joyride,,308764,461.57,533.34155770878,
Men B Collegiate ,13,77433,Alexander,Blair,,,396558,501.64,546.33134376353,
Men C/D Collegiate ,1,90951,Kyle,Anibas,,,430506,440.7,438.787,
Men C/D Collegiate ,2,96835,Michael,St martin,St Paul Bicycle Racing Club,,424904,500,447.397375,
Men C/D Collegiate ,3,93913,Logan,Grace,University of Minnesota Cycling - Twin C,,425275,507.67,456.00775,
Men C/D Collegiate ,4,93911,Robert,Field,,,424362,557.63,464.618125,
Men C/D Collegiate ,5,93915,Sam,Fritz,,,428009,540.99,473.2285,
Men C/D Collegiate ,6,75297,Blake,Kelley,University of Minnesota Cycling - Twin C,,397567,535.81,481.838875,
Men C/D Collegiate ,7,93914,Anthony,Corradi,,,424359,562.5,490.44925,
Men C/D Collegiate ,8,93912,Samuel,Strawhacker,,,428683,532.14285714286,499.059625,
Men C/D Collegiate ,9,75479,Eric,Gansemer,,,400156,487.5,507.67,
Men C/D Collegiate ,10,54331,Kellen,Mulford,,,329934,525.75,516.280375,
Men C/D Collegiate ,11,96850,Caitlyn,Mccarthy,University of Minnesota Cycling - Twin C,,427878,500,524.89075,
Men C/D Collegiate ,12,93907,Nate,Lafond,,,429512,441.07142857143,533.501125,
Men C/D Collegiate ,13,96840,Max,Veit,,,430879,500,542.1115,
Men C/D Collegiate ,14,52784,Mike,Schomer,Twisted Spokes Racing Team,,375283,520.99,550.721875,
Men C/D Collegiate ,15,101197,Thomas,Dunning,,,372940,500,559.33225,
Men C/D Collegiate ,16,96837,Wilson,Schadauer,,,432593,500,567.942625,
Men C/D Collegiate ,17,75476,Michael,Stralka,,,395368,683.24703101543,576.553,
Men Cat 1/2/3  ,1,67993,Kevin,Laux,Loon State Cyclists,,384500,,,
Men Cat 1/2/3  ,2,43459,Chris,Anderson,Flat City Cycling Club Inc.,,366326,,,
Men Cat 1/2/3  ,3,50879,Christopher,Smith,Power Fix CX,,118619,,,
Men Cat 4/5  ,1,76503,Erin,Young,Team Vulpes,,349220,408.46153846154,363.3811025641,
Men Cat 4/5  ,2,68076,Robert,Ashton,Minneapolis Bicycle Racing Club,,292335,392.57,379.37379039664,
Men Cat 4/5  ,3,96855,John,Heinlein iii,,,430695,450,395.36647822917,
Men Cat 4/5  ,4,101195,Christian,Huseby,Omnium Racing,,346510,450,411.3591660617,
Men Cat 4/5  ,5,2126,David,Smith,St Goose Bike Team,,407682,424.06,427.35185389423,
Men Cat 4/5  ,6,69278,Kasey,Bacso,,,296247,408.94,443.34454172677,
Men Cat 4/5  ,7,97623,Daniel,Burkhardt,Omnium Racing,,365180,450,459.3372295593,
Men Cat 4/5  ,8,69277,Bryan,Gerding,All-City X Fulton Racing,,177126,436.68908345354,475.32991739183,
Men Cat 4/5  ,9,93912,Samuel,Strawhacker,,,428683,532.14285714286,491.32260522437,
Men Cat 4/5  ,10,101196,Corey,Soderquist,St Goose Bike Team,,414657,450,507.3152930569,
Men Masters 35+,1,61464,Jay,Henderson,THC,,15779,,,
Women A Collegiate ,1,67780,Kelly,Catlin,NorthStar Development Cycling,,383424,436.16,439.52057903594,
Women A Collegiate ,2,75444,Emily,Ball,,,399584,536.52,463.23226385413,
Women A Collegiate ,3,27094,Anna,Luckow,Alberto's Sport,,365847,492.38859678645,486.94394867233,
Women A Collegiate ,4,48855,Karin,Friberg,Synergy,,366761,488.99,510.65563349052,
Women A Collegiate ,5,75445,Emily,Gotzsche,,,394479,517.77675070435,534.36731830872,
Women A Collegiate ,6,75757,Allison,Aufderheide,,,398039,582.05566774892,558.07900312692,
Women A Collegiate ,7,93906,Stephanie,Ogier,,,411282,510.65563349052,581.79068794511,
Women B/C/D Collegiate ,1,48862,Bridget,Lillethorup,,,365849,,,
Women B/C/D Collegiate ,2,75446,Bethany,Stebbins,University of Minnesota Cycling - Twin C,,396971,,,
Women B/C/D Collegiate ,3,90938,Marissa,Bartosch,,,428183,,,
Women B/C/D Collegiate ,4,96850,Caitlyn,Mccarthy,,,427878,,,
Women B/C/D Collegiate ,5,92192,Malaina,Lough,,,430996,,,
